Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,28.5
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.5
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,30.5
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,42.5
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,31.62
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,243.88
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.61
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,244.47
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.83
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.44
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.14
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.41
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.03
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Min),A,34.25
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,N Current (Max),A,49.75
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,39.62
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Min),A,41.25
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (Max),A,76.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.5
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Min),A,57.62
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (Max),A,80.75
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.25
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Min),A,49.62
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (Max),A,69.38
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,55.25
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,0.0
332884,Kinver Close,2024-01-12T23:50:00.000+00:00,ambient,,Temperature,C,0.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.63
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-14.69
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-18.81
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94638
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.91653
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.90219
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Min),A,21.75
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (Max),A,37.25
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,26.25
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,32.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,52.38
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,36.75
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,40.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,58.88
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,46.75
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,18.62
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,36.5
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,22.62
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.56
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-22.56
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-7.56
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9473
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.87604
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91775
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Min),A,31.88
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (Max),A,20.5
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,13.5
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,27.88
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.62
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,20.75
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,33.12
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,23.5
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,20.5
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,39.12
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,25.5
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,244.36
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,244.94
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,244.98
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,245.72
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Min),V,243.8
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (Max),V,244.69
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Min),A,35.25
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,N Current (Max),A,46.62
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,39.88
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Min),A,46.5
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (Max),A,75.88
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,52.38
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Min),A,62.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (Max),A,80.88
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.25
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Min),A,40.5
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (Max),A,67.5
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,48.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,0.0
332884,Kinver Close,2024-01-12T23:40:00.000+00:00,ambient,,Temperature,C,0.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-12.06
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-19.56
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-20.06
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.93982
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.89938
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.92041
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (Min),A,20.88
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (Max),A,31.62
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,24.38
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (Min),A,32.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (Max),A,53.38
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,36.75
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (Min),A,39.62
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (Max),A,53.12
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,42.75
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (Min),A,19.75
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (Max),A,49.5
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,28.25
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.06
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-27.5
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-18.62
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96335
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.90893
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.90365
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (Min),A,30.12
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (Max),A,20.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (Min),A,14.62
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (Max),A,30.12
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,19.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (Min),A,21.5
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (Max),A,46.25
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,30.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (Min),A,20.12
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (Max),A,38.12
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,24.5
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (Min),V,244.38
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (Max),V,245.02
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (Min),V,245.14
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (Max),V,246.05
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (Min),V,243.89
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (Max),V,244.94
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,N Current (Min),A,34.5
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,N Current (Max),A,59.12
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,41.62
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (Min),A,47.5
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (Max),A,77.62
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.75
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (Min),A,61.62
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (Max),A,89.75
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.62
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (Min),A,40.5
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (Max),A,86.25
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.62
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,0.0
332884,Kinver Close,2024-01-12T23:30:00.000+00:00,ambient,,Temperature,C,0.0
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-12.44
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-21.06
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-14.56
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.0
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.92828
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.89364
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91919
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.0
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (Min),A,22.12
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (Max),A,29.62
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,24.5
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (Min),A,32.5
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (Max),A,52.25
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,37.38
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (Min),A,40.5
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (Max),A,52.62
332884,Kinver Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,43.38
