Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-01 08:00:00,0.68,-0.12,0.6905070601000001,0,0,0,0.68,-0.12,0.6905070601000001,0.6900000000000001,-0.13,0.7021395873,0,0,0,0.6900000000000001,-0.13,0.7021395873
2020-04-01 08:30:00,0.73,-0.12,0.7397972695,0,0,0,0.73,-0.12,0.7397972695,0.74,-0.13,0.7513321503,0,0,0,0.74,-0.13,0.7513321503
2020-04-01 09:00:00,0.8,-0.09,0.8050465825,0,0,0,0.8,-0.09,0.8050465825,0.8,-0.1,0.8062257748,0,0,0,0.8,-0.1,0.8062257748
2020-04-01 09:30:00,0.81,-0.09,0.8149846624,0,0,0,0.81,-0.09,0.8149846624,0.8,-0.09,0.8050465825,0,0,0,0.8,-0.09,0.8050465825
2020-04-01 10:00:00,0.8300000000000001,-0.09,0.8348652586,0,0,0,0.8300000000000001,-0.09,0.8348652586,0.8300000000000001,-0.09,0.8348652586,0,0,0,0.8300000000000001,-0.09,0.8348652586
2020-04-01 10:30:00,0.88,-0.09,0.8845903006,0,0,0,0.88,-0.09,0.8845903006,0.88,-0.1,0.8856635930000001,0,0,0,0.88,-0.1,0.8856635930000001
2020-04-01 11:00:00,0.8300000000000001,-0.09,0.8348652586,0,0,0,0.8300000000000001,-0.09,0.8348652586,0.8200000000000001,-0.1,0.8260750571000001,0,0,0,0.8200000000000001,-0.1,0.8260750571000001
2020-04-01 11:30:00,0.81,-0.1,0.8161494961,0,0,0,0.81,-0.1,0.8161494961,0.81,-0.11,0.8174350127000001,0,0,0,0.81,-0.11,0.8174350127000001
2020-04-01 12:00:00,0.81,-0.13,0.8203657721000001,0,0,0,0.81,-0.13,0.8203657721000001,0.81,-0.13,0.8203657721000001,0,0,0,0.81,-0.13,0.8203657721000001
2020-04-01 12:30:00,0.84,-0.1,0.8459314393,0,0,0,0.84,-0.1,0.8459314393,0.8300000000000001,-0.11,0.8372574276,0,0,0,0.8300000000000001,-0.11,0.8372574276
2020-04-01 13:00:00,0.87,-0.1,0.8757282684000001,0,0,0,0.87,-0.1,0.8757282684000001,0.88,-0.11,0.8868483523,0,0,0,0.88,-0.11,0.8868483523
2020-04-01 13:30:00,0.84,-0.12,0.8485281374,0,0,0,0.84,-0.12,0.8485281374,0.84,-0.13,0.85,0,0,0,0.84,-0.13,0.85
2020-04-01 14:00:00,0.8200000000000001,-0.12,0.8287339742000001,0,0,0,0.8200000000000001,-0.12,0.8287339742000001,0.8200000000000001,-0.13,0.8302409289,0,0,0,0.8200000000000001,-0.13,0.8302409289
2020-04-01 14:30:00,0.8,-0.1,0.8062257748,0,0,0,0.8,-0.1,0.8062257748,0.8,-0.11,0.8075270893000001,0,0,0,0.8,-0.11,0.8075270893000001
2020-04-01 15:00:00,0.8,-0.13,0.8104936767,0,0,0,0.8,-0.13,0.8104936767,0.8,-0.13,0.8104936767,0,0,0,0.8,-0.13,0.8104936767
2020-04-01 15:30:00,0.79,-0.13,0.800624756,0,0,0,0.79,-0.13,0.800624756,0.79,-0.13,0.800624756,0,0,0,0.79,-0.13,0.800624756
2020-04-01 16:00:00,0.79,-0.11,0.7976214641,0,0,0,0.79,-0.11,0.7976214641,0.79,-0.12,0.79906195,0,0,0,0.79,-0.12,0.79906195
2020-04-01 16:30:00,0.84,-0.13,0.85,0,0,0,0.84,-0.13,0.85,0.84,-0.13,0.85,0,0,0,0.84,-0.13,0.85
2020-04-01 17:00:00,0.92,-0.13,0.9291393867000001,0,0,0,0.92,-0.13,0.9291393867000001,0.92,-0.13,0.9291393867000001,0,0,0,0.92,-0.13,0.9291393867000001
2020-04-01 17:30:00,0.97,-0.13,0.9786725704,0,0,0,0.97,-0.13,0.9786725704,0.97,-0.13,0.9786725704,0,0,0,0.97,-0.13,0.9786725704
2020-04-01 18:00:00,1.03,-0.13,1.0381714695,0,0,0,1.03,-0.13,1.0381714695,1.03,-0.13,1.0381714695,0,0,0,1.03,-0.13,1.0381714695
2020-04-01 18:30:00,1.03,-0.13,1.0381714695,0,0,0,1.03,-0.13,1.0381714695,1.03,-0.13,1.0381714695,0,0,0,1.03,-0.13,1.0381714695
2020-04-01 19:00:00,0.98,-0.14,0.9899494937000001,0,0,0,0.98,-0.14,0.9899494937000001,0.98,-0.14,0.9899494937000001,0,0,0,0.98,-0.14,0.9899494937000001
2020-04-01 19:30:00,0.93,-0.14,0.9404786016000001,0,0,0,0.93,-0.14,0.9404786016000001,0.93,-0.14,0.9404786016000001,0,0,0,0.93,-0.14,0.9404786016000001
2020-04-01 20:00:00,0.91,-0.15,0.9222797840000001,0,0,0,0.91,-0.15,0.9222797840000001,0.9,-0.15,0.9124143795,0,0,0,0.9,-0.15,0.9124143795
2020-04-01 20:30:00,0.85,-0.05,0.8514693183,0,0,0,0.85,-0.05,0.8514693183,0.84,-0.23,0.8709190548,0,0,0,0.84,-0.23,0.8709190548
2020-04-01 21:00:00,0.8200000000000001,0.06,0.8221921916,0,0,0,0.8200000000000001,0.06,0.8221921916,0.77,-0.39,0.8631338251,0,0,0,0.77,-0.39,0.8631338251
2020-04-01 21:30:00,0.8200000000000001,0.32,0.8802272434,0,0,0,0.8200000000000001,0.32,0.8802272434,0.7000000000000001,-0.6000000000000001,0.9219544457000001,0,0,0,0.7000000000000001,-0.6000000000000001,0.9219544457000001
2020-04-01 22:00:00,0.74,0.30000000000000004,0.7984985911,0,0,0,0.74,0.30000000000000004,0.7984985911,0.65,-0.62,0.8982761268,0,0,0,0.65,-0.62,0.8982761268
2020-04-01 22:30:00,0.64,-0.09,0.6462971453,0,0,0,0.64,-0.09,0.6462971453,0.63,-0.22,0.6673080248000001,0,0,0,0.63,-0.22,0.6673080248000001
2020-04-01 23:00:00,0.58,-0.04,0.5813776741000001,0,0,0,0.58,-0.04,0.5813776741000001,0.56,-0.29,0.630634601,0,0,0,0.56,-0.29,0.630634601
2020-04-01 23:30:00,0.51,-0.13,0.5263078947000001,0,0,0,0.51,-0.13,0.5263078947000001,0.52,-0.17,0.5470831747,0,0,0,0.52,-0.17,0.5470831747
2020-04-02 00:00:00,0.45,-0.14,0.4712748667,0,0,0,0.45,-0.14,0.4712748667,0.46,-0.14,0.48083261120000004,0,0,0,0.46,-0.14,0.48083261120000004
2020-04-02 00:30:00,0.43,-0.14,0.4522167622,0,0,0,0.43,-0.14,0.4522167622,0.43,-0.14,0.4522167622,0,0,0,0.43,-0.14,0.4522167622
2020-04-02 01:00:00,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402
2020-04-02 01:30:00,0.38,-0.14,0.4049691346,0,0,0,0.38,-0.14,0.4049691346,0.38,-0.14,0.4049691346,0,0,0,0.38,-0.14,0.4049691346
2020-04-02 02:00:00,0.35000000000000003,-0.13,0.3733630941,0,0,0,0.35000000000000003,-0.13,0.3733630941,0.37,-0.14,0.3956008089,0,0,0,0.37,-0.14,0.3956008089
2020-04-02 02:30:00,0.37,-0.13,0.392173431,0,0,0,0.37,-0.13,0.392173431,0.37,-0.14,0.3956008089,0,0,0,0.37,-0.14,0.3956008089
2020-04-02 03:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.37,-0.14,0.3956008089,0,0,0,0.37,-0.14,0.3956008089
2020-04-02 03:30:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.37,-0.14,0.3956008089,0,0,0,0.37,-0.14,0.3956008089
2020-04-02 04:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.37,-0.14,0.3956008089,0,0,0,0.37,-0.14,0.3956008089
2020-04-02 04:30:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.37,-0.14,0.3956008089,0,0,0,0.37,-0.14,0.3956008089
2020-04-02 05:00:00,0.34,-0.13,0.3640054945,0,0,0,0.34,-0.13,0.3640054945,0.37,-0.14,0.3956008089,0,0,0,0.37,-0.14,0.3956008089
2020-04-02 05:30:00,0.39,-0.13,0.4110960958,0,0,0,0.39,-0.13,0.4110960958,0.39,-0.14,0.41436698710000003,0,0,0,0.39,-0.14,0.41436698710000003
2020-04-02 06:00:00,0.39,-0.13,0.4110960958,0,0,0,0.39,-0.13,0.4110960958,0.39,-0.14,0.41436698710000003,0,0,0,0.39,-0.14,0.41436698710000003
2020-04-02 06:30:00,0.46,-0.13,0.4780167361,0,0,0,0.46,-0.13,0.4780167361,0.47000000000000003,-0.13,0.4876474136,0,0,0,0.47000000000000003,-0.13,0.4876474136
2020-04-02 07:00:00,0.5,-0.13,0.5166236541,0,0,0,0.5,-0.13,0.5166236541,0.51,-0.13,0.5263078947000001,0,0,0,0.51,-0.13,0.5263078947000001
2020-04-02 07:30:00,0.56,-0.11,0.5707013229,0,0,0,0.56,-0.11,0.5707013229,0.5700000000000001,-0.12,0.5824946352,0,0,0,0.5700000000000001,-0.12,0.5824946352
2020-04-02 08:00:00,0.64,-0.11,0.6493843238,0,0,0,0.64,-0.11,0.6493843238,0.64,-0.12,0.6511528238000001,0,0,0,0.64,-0.12,0.6511528238000001
2020-04-02 08:30:00,0.6900000000000001,-0.12,0.7003570518000001,0,0,0,0.6900000000000001,-0.12,0.7003570518000001,0.6900000000000001,-0.12,0.7003570518000001,0,0,0,0.6900000000000001,-0.12,0.7003570518000001
2020-04-02 09:00:00,0.71,-0.12,0.7200694411,0,0,0,0.71,-0.12,0.7200694411,0.71,-0.12,0.7200694411,0,0,0,0.71,-0.12,0.7200694411
2020-04-02 09:30:00,0.75,-0.11,0.7580237463,0,0,0,0.75,-0.11,0.7580237463,0.76,-0.11,0.7679192666,0,0,0,0.76,-0.11,0.7679192666
2020-04-02 10:00:00,0.73,-0.08,0.7343704787,0,0,0,0.73,-0.08,0.7343704787,0.74,-0.09,0.7454528825000001,0,0,0,0.74,-0.09,0.7454528825000001
2020-04-02 10:30:00,0.6900000000000001,-0.1,0.6972087205,0,0,0,0.6900000000000001,-0.1,0.6972087205,0.68,-0.11,0.688839604,0,0,0,0.68,-0.11,0.688839604
2020-04-02 11:00:00,0.6900000000000001,-0.11,0.6987131028,0,0,0,0.6900000000000001,-0.11,0.6987131028,0.7000000000000001,-0.12,0.7102112362,0,0,0,0.7000000000000001,-0.12,0.7102112362
2020-04-02 11:30:00,0.75,-0.11,0.7580237463,0,0,0,0.75,-0.11,0.7580237463,0.76,-0.11,0.7679192666,0,0,0,0.76,-0.11,0.7679192666
2020-04-02 12:00:00,0.76,-0.09,0.7653103945,0,0,0,0.76,-0.09,0.7653103945,0.76,-0.09,0.7653103945,0,0,0,0.76,-0.09,0.7653103945
2020-04-02 12:30:00,0.8200000000000001,-0.11,0.8273451517,0,0,0,0.8200000000000001,-0.11,0.8273451517,0.81,-0.11,0.8174350127000001,0,0,0,0.81,-0.11,0.8174350127000001
2020-04-02 13:00:00,0.8,-0.1,0.8062257748,0,0,0,0.8,-0.1,0.8062257748,0.8,-0.11,0.8075270893000001,0,0,0,0.8,-0.11,0.8075270893000001
2020-04-02 13:30:00,0.8200000000000001,-0.13,0.8302409289,0,0,0,0.8200000000000001,-0.13,0.8302409289,0.8200000000000001,-0.13,0.8302409289,0,0,0,0.8200000000000001,-0.13,0.8302409289
2020-04-02 14:00:00,0.77,-0.12,0.7792945528,0,0,0,0.77,-0.12,0.7792945528,0.78,-0.12,0.7891767863,0,0,0,0.78,-0.12,0.7891767863
2020-04-02 14:30:00,0.75,-0.12,0.7595393341000001,0,0,0,0.75,-0.12,0.7595393341000001,0.76,-0.12,0.7694153625,0,0,0,0.76,-0.12,0.7694153625
2020-04-02 15:00:00,0.72,-0.23,0.7558438992000001,0,0,0,0.72,-0.23,0.7558438992000001,0.75,-0.03,0.7505997602000001,0,0,0,0.75,-0.03,0.7505997602000001
2020-04-02 15:30:00,0.67,-0.58,0.8861715410000001,0,0,0,0.67,-0.58,0.8861715410000001,0.77,0.33,0.8377350416,0,0,0,0.77,0.33,0.8377350416
2020-04-02 16:00:00,0.68,-0.58,0.8937561189000001,0,0,0,0.68,-0.58,0.8937561189000001,0.78,0.32,0.8430895563,0,0,0,0.78,0.32,0.8430895563
2020-04-02 16:30:00,0.71,-0.56,0.9042676595,0,0,0,0.71,-0.56,0.9042676595,0.81,0.32,0.8709190548,0,0,0,0.81,0.32,0.8709190548
2020-04-02 17:00:00,0.84,-0.13,0.85,0,0,0,0.84,-0.13,0.85,0.84,-0.13,0.85,0,0,0,0.84,-0.13,0.85
2020-04-02 17:30:00,0.9,-0.13,0.9093404203000001,0,0,0,0.9,-0.13,0.9093404203000001,0.91,-0.13,0.9192388155000001,0,0,0,0.91,-0.13,0.9192388155000001
2020-04-02 18:00:00,0.9400000000000001,-0.14,0.9503683496,0,0,0,0.9400000000000001,-0.14,0.9503683496,0.9400000000000001,-0.14,0.9503683496,0,0,0,0.9400000000000001,-0.14,0.9503683496
2020-04-02 18:30:00,0.9500000000000001,-0.14,0.9602603814,0,0,0,0.9500000000000001,-0.14,0.9602603814,0.9500000000000001,-0.14,0.9602603814,0,0,0,0.9500000000000001,-0.14,0.9602603814
2020-04-02 19:00:00,0.93,-0.13,0.9390420651,0,0,0,0.93,-0.13,0.9390420651,0.93,-0.13,0.9390420651,0,0,0,0.93,-0.13,0.9390420651
2020-04-02 19:30:00,0.87,-0.11,0.8769264507000001,0,0,0,0.87,-0.11,0.8769264507000001,0.88,-0.11,0.8868483523,0,0,0,0.88,-0.11,0.8868483523
2020-04-02 20:00:00,0.87,-0.14,0.8811923740000001,0,0,0,0.87,-0.14,0.8811923740000001,0.88,-0.14,0.8910667764,0,0,0,0.88,-0.14,0.8910667764
2020-04-02 20:30:00,0.87,-0.02,0.8702298547,0,0,0,0.87,-0.02,0.8702298547,0.85,-0.26,0.8888756943,0,0,0,0.85,-0.26,0.8888756943
2020-04-02 21:00:00,0.79,-0.07,0.7930952024,0,0,0,0.79,-0.07,0.7930952024,0.78,-0.21,0.8077747211,0,0,0,0.78,-0.21,0.8077747211
2020-04-02 21:30:00,0.71,-0.14,0.7236711961000001,0,0,0,0.71,-0.14,0.7236711961000001,0.71,-0.15,0.7256721023,0,0,0,0.71,-0.15,0.7256721023
2020-04-02 22:00:00,0.66,-0.18,0.6841052551,0,0,0,0.66,-0.18,0.6841052551,0.67,-0.13,0.6824954212000001,0,0,0,0.67,-0.13,0.6824954212000001
2020-04-02 22:30:00,0.61,-0.15,0.628171951,0,0,0,0.61,-0.15,0.628171951,0.64,-0.15,0.6573431372,0,0,0,0.64,-0.15,0.6573431372
2020-04-02 23:00:00,0.5700000000000001,-0.15,0.5894064811,0,0,0,0.5700000000000001,-0.15,0.5894064811,0.5700000000000001,-0.13,0.5846366393,0,0,0,0.5700000000000001,-0.13,0.5846366393
2020-04-02 23:30:00,0.51,-0.15,0.5316013544,0,0,0,0.51,-0.15,0.5316013544,0.52,-0.15,0.5412023651,0,0,0,0.52,-0.15,0.5412023651
2020-04-03 00:00:00,0.46,-0.15,0.4838388161,0,0,0,0.46,-0.15,0.4838388161,0.47000000000000003,-0.15,0.49335585530000003,0,0,0,0.47000000000000003,-0.15,0.49335585530000003
2020-04-03 00:30:00,0.42,-0.13,0.4396589587,0,0,0,0.42,-0.13,0.4396589587,0.42,-0.14,0.4427188724,0,0,0,0.42,-0.14,0.4427188724
2020-04-03 01:00:00,0.4,-0.13,0.4205948169,0,0,0,0.4,-0.13,0.4205948169,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402
2020-04-03 01:30:00,0.36,-0.13,0.38275318420000004,0,0,0,0.36,-0.13,0.38275318420000004,0.38,-0.14,0.4049691346,0,0,0,0.38,-0.14,0.4049691346
2020-04-03 02:00:00,0.36,-0.14,0.3862641583,0,0,0,0.36,-0.14,0.3862641583,0.38,-0.14,0.4049691346,0,0,0,0.38,-0.14,0.4049691346
2020-04-03 02:30:00,0.36,-0.14,0.3862641583,0,0,0,0.36,-0.14,0.3862641583,0.38,-0.14,0.4049691346,0,0,0,0.38,-0.14,0.4049691346
2020-04-03 03:00:00,0.34,-0.14,0.3676955262,0,0,0,0.34,-0.14,0.3676955262,0.38,-0.14,0.4049691346,0,0,0,0.38,-0.14,0.4049691346
2020-04-03 03:30:00,0.34,-0.14,0.3676955262,0,0,0,0.34,-0.14,0.3676955262,0.38,-0.14,0.4049691346,0,0,0,0.38,-0.14,0.4049691346
2020-04-03 04:00:00,0.34,-0.14,0.3676955262,0,0,0,0.34,-0.14,0.3676955262,0.38,-0.15,0.4085339643,0,0,0,0.38,-0.15,0.4085339643
2020-04-03 04:30:00,0.34,-0.14,0.3676955262,0,0,0,0.34,-0.14,0.3676955262,0.36,-0.14,0.3862641583,0,0,0,0.36,-0.14,0.3862641583
2020-04-03 05:00:00,0.34,-0.14,0.3676955262,0,0,0,0.34,-0.14,0.3676955262,0.36,-0.14,0.3862641583,0,0,0,0.36,-0.14,0.3862641583
2020-04-03 05:30:00,0.37,-0.14,0.3956008089,0,0,0,0.37,-0.14,0.3956008089,0.38,-0.14,0.4049691346,0,0,0,0.38,-0.14,0.4049691346
2020-04-03 06:00:00,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402,0.4,-0.14,0.423792402,0,0,0,0.4,-0.14,0.423792402
2020-04-03 06:30:00,0.46,-0.14,0.48083261120000004,0,0,0,0.46,-0.14,0.48083261120000004,0.47000000000000003,-0.14,0.4904079934,0,0,0,0.47000000000000003,-0.14,0.4904079934
2020-04-03 07:00:00,0.47000000000000003,-0.13,0.4876474136,0,0,0,0.47000000000000003,-0.13,0.4876474136,0.5,-0.13,0.5166236541,0,0,0,0.5,-0.13,0.5166236541
2020-04-03 07:30:00,0.56,-0.11,0.5707013229,0,0,0,0.56,-0.11,0.5707013229,0.56,-0.11,0.5707013229,0,0,0,0.56,-0.11,0.5707013229
2020-04-03 08:00:00,0.61,-0.12,0.6216912417,0,0,0,0.61,-0.12,0.6216912417,0.63,-0.12,0.6413267498,0,0,0,0.63,-0.12,0.6413267498
2020-04-03 08:30:00,0.7000000000000001,-0.1,0.7071067812,0,0,0,0.7000000000000001,-0.1,0.7071067812,0.7000000000000001,-0.11,0.7085901495,0,0,0,0.7000000000000001,-0.11,0.7085901495
2020-04-03 09:00:00,0.74,-0.1,0.7467261881,0,0,0,0.74,-0.1,0.7467261881,0.74,-0.11,0.7481310046,0,0,0,0.74,-0.11,0.7481310046
2020-04-03 09:30:00,0.77,-0.09,0.7752418977000001,0,0,0,0.77,-0.09,0.7752418977000001,0.78,-0.1,0.7863841301000001,0,0,0,0.78,-0.1,0.7863841301000001
2020-04-03 10:00:00,0.8,-0.1,0.8062257748,0,0,0,0.8,-0.1,0.8062257748,0.8,-0.11,0.8075270893000001,0,0,0,0.8,-0.11,0.8075270893000001
2020-04-03 10:30:00,0.78,-0.1,0.7863841301000001,0,0,0,0.78,-0.1,0.7863841301000001,0.78,-0.11,0.7877182237,0,0,0,0.78,-0.11,0.7877182237
2020-04-03 11:00:00,0.73,-0.12,0.7397972695,0,0,0,0.73,-0.12,0.7397972695,0.75,-0.12,0.7595393341000001,0,0,0,0.75,-0.12,0.7595393341000001
2020-04-03 11:30:00,0.71,-0.12,0.7200694411,0,0,0,0.71,-0.12,0.7200694411,0.71,-0.12,0.7200694411,0,0,0,0.71,-0.12,0.7200694411
2020-04-03 12:00:00,0.74,-0.1,0.7467261881,0,0,0,0.74,-0.1,0.7467261881,0.75,-0.11,0.7580237463,0,0,0,0.75,-0.11,0.7580237463
2020-04-03 12:30:00,0.75,-0.12,0.7595393341000001,0,0,0,0.75,-0.12,0.7595393341000001,0.76,-0.12,0.7694153625,0,0,0,0.76,-0.12,0.7694153625
2020-04-03 13:00:00,0.78,-0.12,0.7891767863,0,0,0,0.78,-0.12,0.7891767863,0.79,-0.12,0.79906195,0,0,0,0.79,-0.12,0.79906195
2020-04-03 13:30:00,0.75,-0.17,0.7690253572,0,0,0,0.75,-0.17,0.7690253572,0.78,-0.06,0.7823042886,0,0,0,0.78,-0.06,0.7823042886
2020-04-03 14:00:00,0.73,-0.12,0.7397972695,0,0,0,0.73,-0.12,0.7397972695,0.74,-0.12,0.7496665926,0,0,0,0.74,-0.12,0.7496665926
2020-04-03 14:30:00,0.73,-0.13,0.7414849965,0,0,0,0.73,-0.13,0.7414849965,0.74,-0.13,0.7513321503,0,0,0,0.74,-0.13,0.7513321503
2020-04-03 15:00:00,0.7000000000000001,-0.11,0.7085901495,0,0,0,0.7000000000000001,-0.11,0.7085901495,0.7000000000000001,-0.11,0.7085901495,0,0,0,0.7000000000000001,-0.11,0.7085901495
2020-04-03 15:30:00,0.67,-0.12,0.6806614430000001,0,0,0,0.67,-0.12,0.6806614430000001,0.67,-0.12,0.6806614430000001,0,0,0,0.67,-0.12,0.6806614430000001
2020-04-03 16:00:00,0.67,-0.12,0.6806614430000001,0,0,0,0.67,-0.12,0.6806614430000001,0.67,-0.12,0.6806614430000001,0,0,0,0.67,-0.12,0.6806614430000001
2020-04-03 16:30:00,0.74,-0.13,0.7513321503,0,0,0,0.74,-0.13,0.7513321503,0.75,-0.13,0.7611832894,0,0,0,0.75,-0.13,0.7611832894
2020-04-03 17:00:00,0.8,-0.13,0.8104936767,0,0,0,0.8,-0.13,0.8104936767,0.8,-0.13,0.8104936767,0,0,0,0.8,-0.13,0.8104936767
2020-04-03 17:30:00,0.85,-0.07,0.8528774824,0,0,0,0.85,-0.07,0.8528774824,0.84,-0.18,0.8590692638,0,0,0,0.84,-0.18,0.8590692638
2020-04-03 18:00:00,0.9,-0.09,0.9044888059,0,0,0,0.9,-0.09,0.9044888059,0.9,-0.14,0.9108238029,0,0,0,0.9,-0.14,0.9108238029
2020-04-03 18:30:00,0.9,-0.13,0.9093404203000001,0,0,0,0.9,-0.13,0.9093404203000001,0.9,-0.14,0.9108238029,0,0,0,0.9,-0.14,0.9108238029
2020-04-03 19:00:00,0.9,-0.13,0.9093404203000001,0,0,0,0.9,-0.13,0.9093404203000001,0.91,-0.13,0.9192388155000001,0,0,0,0.91,-0.13,0.9192388155000001
2020-04-03 19:30:00,0.87,-0.13,0.8796590248,0,0,0,0.87,-0.13,0.8796590248,0.87,-0.13,0.8796590248,0,0,0,0.87,-0.13,0.8796590248
2020-04-03 20:00:00,0.8200000000000001,-0.13,0.8302409289,0,0,0,0.8200000000000001,-0.13,0.8302409289,0.81,-0.13,0.8203657721000001,0,0,0,0.81,-0.13,0.8203657721000001
2020-04-03 20:30:00,0.8200000000000001,-0.13,0.8302409289,0,0,0,0.8200000000000001,-0.13,0.8302409289,0.81,-0.13,0.8203657721000001,0,0,0,0.81,-0.13,0.8203657721000001
2020-04-03 21:00:00,0.78,-0.15,0.7942921377000001,0,0,0,0.78,-0.15,0.7942921377000001,0.78,-0.15,0.7942921377000001,0,0,0,0.78,-0.15,0.7942921377000001
2020-04-03 21:30:00,0.73,-0.13,0.7414849965,0,0,0,0.73,-0.13,0.7414849965,0.74,-0.13,0.7513321503,0,0,0,0.74,-0.13,0.7513321503
2020-04-03 22:00:00,0.67,-0.13,0.6824954212000001,0,0,0,0.67,-0.13,0.6824954212000001,0.67,-0.13,0.6824954212000001,0,0,0,0.67,-0.13,0.6824954212000001
2020-04-03 22:30:00,0.64,-0.15,0.6573431372,0,0,0,0.64,-0.15,0.6573431372,0.65,-0.15,0.6670832032,0,0,0,0.65,-0.15,0.6670832032
2020-04-03 23:00:00,0.58,-0.15,0.599082632,0,0,0,0.58,-0.15,0.599082632,0.58,-0.15,0.599082632,0,0,0,0.58,-0.15,0.599082632
2020-04-03 23:30:00,0.52,-0.29,0.5953990259,0,0,0,0.52,-0.29,0.5953990259,0.55,-0.02,0.5503635162,0,0,0,0.55,-0.02,0.5503635162
2020-04-04 00:00:00,0.41000000000000003,-0.6000000000000001,0.726704892,0,0,0,0.41000000000000003,-0.6000000000000001,0.726704892,0.51,0.32,0.6020797289,0,0,0,0.51,0.32,0.6020797289
2020-04-04 00:30:00,0.4,-0.59,0.7128113355,0,0,0,0.4,-0.59,0.7128113355,0.5,0.32,0.5936328832000001,0,0,0,0.5,0.32,0.5936328832000001
