site,time,unit,value
Usk,2024-04-29T05:05:00+01:00,MW,-4.324999999999999
Usk,2024-04-29T05:10:00+01:00,MW,-4.351
Usk,2024-04-29T05:15:00+01:00,MW,-4.4079999999999995
Usk,2024-04-29T05:20:00+01:00,MW,-4.377
Usk,2024-04-29T05:25:00+01:00,MW,-4.415
Usk,2024-04-29T05:30:00+01:00,MW,-4.318
Usk,2024-04-29T05:35:00+01:00,MW,-4.339
Usk,2024-04-29T05:40:00+01:00,MW,-4.418
Usk,2024-04-29T05:45:00+01:00,MW,-4.448
Usk,2024-04-29T05:50:00+01:00,MW,-4.429
Usk,2024-04-29T05:55:00+01:00,MW,-4.4670000000000005
Usk,2024-04-29T06:00:00+01:00,MW,-4.518
Usk,2024-04-29T06:05:00+01:00,MW,-4.503
Usk,2024-04-29T06:10:00+01:00,MW,-4.5760000000000005
Usk,2024-04-29T06:15:00+01:00,MW,-4.598
Usk,2024-04-29T06:20:00+01:00,MW,-4.6899999999999995
Usk,2024-04-29T06:25:00+01:00,MW,-4.7379999999999995
Usk,2024-04-29T06:30:00+01:00,MW,-4.721
Usk,2024-04-29T06:35:00+01:00,MW,-4.885
Usk,2024-04-29T06:40:00+01:00,MW,-4.918
Usk,2024-04-29T06:45:00+01:00,MW,-4.942
Usk,2024-04-29T06:50:00+01:00,MW,-4.9239999999999995
Usk,2024-04-29T06:55:00+01:00,MW,-4.992
Usk,2024-04-29T07:00:00+01:00,MW,-5.058
Usk,2024-04-29T07:05:00+01:00,MW,-5.232
Usk,2024-04-29T07:10:00+01:00,MW,-5.0969999999999995
Usk,2024-04-29T07:15:00+01:00,MW,-4.952
Usk,2024-04-29T07:20:00+01:00,MW,-5.015000000000001
Usk,2024-04-29T07:25:00+01:00,MW,-5.029
Usk,2024-04-29T07:30:00+01:00,MW,-5.05
Usk,2024-04-29T07:35:00+01:00,MW,-5.005
Usk,2024-04-29T07:40:00+01:00,MW,-5.026
Usk,2024-04-29T07:45:00+01:00,MW,-4.936
Usk,2024-04-29T07:50:00+01:00,MW,-5.004
Usk,2024-04-29T07:55:00+01:00,MW,-4.764
Usk,2024-04-29T08:00:00+01:00,MW,-4.758
Usk,2024-04-29T08:05:00+01:00,MW,-4.691
Usk,2024-04-29T08:10:00+01:00,MW,-4.215
Usk,2024-04-29T08:15:00+01:00,MW,-4.014
Usk,2024-04-29T08:20:00+01:00,MW,-4.257
Usk,2024-04-29T08:25:00+01:00,MW,-4.355
Usk,2024-04-29T08:30:00+01:00,MW,-4.131
Usk,2024-04-29T08:35:00+01:00,MW,-3.425
Usk,2024-04-29T08:40:00+01:00,MW,-3.927
Usk,2024-04-29T08:45:00+01:00,MW,-3.9850000000000003
Usk,2024-04-29T08:50:00+01:00,MW,-4.391
Usk,2024-04-29T08:55:00+01:00,MW,-4.378
Usk,2024-04-29T09:00:00+01:00,MW,-3.906
Usk,2024-04-29T09:05:00+01:00,MW,-3.247
Usk,2024-04-29T09:10:00+01:00,MW,-3.529
Usk,2024-04-29T09:15:00+01:00,MW,-3.426
Usk,2024-04-29T09:20:00+01:00,MW,-3.013
Usk,2024-04-29T09:25:00+01:00,MW,-3.052
Usk,2024-04-29T09:30:00+01:00,MW,-2.074
Usk,2024-04-29T09:35:00+01:00,MW,-2.643
Usk,2024-04-29T09:40:00+01:00,MW,-2.664
Usk,2024-04-29T09:45:00+01:00,MW,-2.621
Usk,2024-04-29T09:50:00+01:00,MW,-2.412
Usk,2024-04-29T09:55:00+01:00,MW,-1.697
Usk,2024-04-29T10:00:00+01:00,MW,-3.0300000000000002
Usk,2024-04-29T10:05:00+01:00,MW,-3.12
Usk,2024-04-29T10:10:00+01:00,MW,-2.526
Usk,2024-04-29T10:15:00+01:00,MW,-2.138
Usk,2024-04-29T10:20:00+01:00,MW,-1.725
Usk,2024-04-29T10:25:00+01:00,MW,-0.9179999999999999
Usk,2024-04-29T10:30:00+01:00,MW,-1.2029999999999998
Usk,2024-04-29T10:35:00+01:00,MW,-1.365
Usk,2024-04-29T10:40:00+01:00,MW,-0.745
Usk,2024-04-29T10:45:00+01:00,MW,-0.7969999999999999
Usk,2024-04-29T10:50:00+01:00,MW,-1.012
Usk,2024-04-29T10:55:00+01:00,MW,-2.91
Usk,2024-04-29T11:00:00+01:00,MW,-3.106
Usk,2024-04-29T11:05:00+01:00,MW,-3.242
Usk,2024-04-29T11:10:00+01:00,MW,-3.4459999999999997
Usk,2024-04-29T11:15:00+01:00,MW,-3.072
Usk,2024-04-29T11:20:00+01:00,MW,-1.762
Usk,2024-04-29T11:25:00+01:00,MW,-1.704
Usk,2024-04-29T11:30:00+01:00,MW,-1.9729999999999999
Usk,2024-04-29T11:35:00+01:00,MW,-2.364
Usk,2024-04-29T11:40:00+01:00,MW,-2.538
Usk,2024-04-29T11:45:00+01:00,MW,-3.223
Usk,2024-04-29T11:50:00+01:00,MW,-3.542
Usk,2024-04-29T11:55:00+01:00,MW,-3.546
Usk,2024-04-29T12:00:00+01:00,MW,-2.934
Usk,2024-04-29T12:05:00+01:00,MW,-1.1829999999999998
Usk,2024-04-29T12:10:00+01:00,MW,-2.074
Usk,2024-04-29T12:15:00+01:00,MW,-2.991
Usk,2024-04-29T12:20:00+01:00,MW,-2.7889999999999997
Usk,2024-04-29T12:25:00+01:00,MW,-3.065
Usk,2024-04-29T12:30:00+01:00,MW,-3.366
Usk,2024-04-29T12:35:00+01:00,MW,-3.812
Usk,2024-04-29T12:40:00+01:00,MW,-4.551
Usk,2024-04-29T12:45:00+01:00,MW,-4.418
Usk,2024-04-29T12:50:00+01:00,MW,-3.492
Usk,2024-04-29T12:55:00+01:00,MW,-2.806
Usk,2024-04-29T13:00:00+01:00,MW,-3.6180000000000003
Usk,2024-04-29T13:05:00+01:00,MW,-2.643
Usk,2024-04-29T13:10:00+01:00,MW,-2.738
Usk,2024-04-29T13:15:00+01:00,MW,-1.608
Usk,2024-04-29T13:20:00+01:00,MW,-2.331
Usk,2024-04-29T13:25:00+01:00,MW,-3.1340000000000003
Usk,2024-04-29T13:30:00+01:00,MW,-3.1790000000000003
Usk,2024-04-29T13:35:00+01:00,MW,-2.62
Usk,2024-04-29T13:40:00+01:00,MW,-2.984
Usk,2024-04-29T13:45:00+01:00,MW,-3.21
Usk,2024-04-29T13:50:00+01:00,MW,-3.114
Usk,2024-04-29T13:55:00+01:00,MW,-3.1559999999999997
Usk,2024-04-29T14:00:00+01:00,MW,-3.3049999999999997
Usk,2024-04-29T14:05:00+01:00,MW,-3.3529999999999998
Usk,2024-04-29T14:10:00+01:00,MW,-3.799
Usk,2024-04-29T14:15:00+01:00,MW,-4.024
Usk,2024-04-29T14:20:00+01:00,MW,-4.243
Usk,2024-04-29T14:25:00+01:00,MW,-4.2989999999999995
Usk,2024-04-29T14:30:00+01:00,MW,-4.605
Usk,2024-04-29T14:35:00+01:00,MW,-4.859999999999999
Usk,2024-04-29T14:40:00+01:00,MW,-4.822
Usk,2024-04-29T14:45:00+01:00,MW,-4.803
Usk,2024-04-29T14:50:00+01:00,MW,-4.707000000000001
Usk,2024-04-29T14:55:00+01:00,MW,-4.455
Usk,2024-04-29T15:00:00+01:00,MW,-4.283
Usk,2024-04-29T15:05:00+01:00,MW,-4.145
Usk,2024-04-29T15:10:00+01:00,MW,-4.304
Usk,2024-04-29T15:15:00+01:00,MW,-4.295
Usk,2024-04-29T15:20:00+01:00,MW,-4.3759999999999994
Usk,2024-04-29T15:25:00+01:00,MW,-4.333
Usk,2024-04-29T15:30:00+01:00,MW,-4.43
Usk,2024-04-29T15:35:00+01:00,MW,-4.261
Usk,2024-04-29T15:40:00+01:00,MW,-4.367
Usk,2024-04-29T15:45:00+01:00,MW,-3.696
Usk,2024-04-29T15:50:00+01:00,MW,-3.0860000000000003
Usk,2024-04-29T15:55:00+01:00,MW,-3.042
Usk,2024-04-29T16:00:00+01:00,MW,-3.248
Usk,2024-04-29T16:05:00+01:00,MW,-3.206
Usk,2024-04-29T16:10:00+01:00,MW,-3.1630000000000003
Usk,2024-04-29T16:15:00+01:00,MW,-3.156
Usk,2024-04-29T16:20:00+01:00,MW,-3.2030000000000003
Usk,2024-04-29T16:25:00+01:00,MW,-2.672
Usk,2024-04-29T16:30:00+01:00,MW,-2.3739999999999997
Usk,2024-04-29T16:35:00+01:00,MW,-2.4459999999999997
Usk,2024-04-29T16:40:00+01:00,MW,-2.806
Usk,2024-04-29T16:45:00+01:00,MW,-3.11
Usk,2024-04-29T16:50:00+01:00,MW,-3.128
Usk,2024-04-29T16:55:00+01:00,MW,-2.948
Usk,2024-04-29T17:00:00+01:00,MW,-3.049
Usk,2024-04-29T17:05:00+01:00,MW,-3.1020000000000003
Usk,2024-04-29T17:10:00+01:00,MW,-3.008
Usk,2024-04-29T17:15:00+01:00,MW,-2.964
Usk,2024-04-29T17:20:00+01:00,MW,-3.037
Usk,2024-04-29T17:25:00+01:00,MW,-3.066
Usk,2024-04-29T17:30:00+01:00,MW,-3.175
Usk,2024-04-29T17:35:00+01:00,MW,-3.45
Usk,2024-04-29T17:40:00+01:00,MW,-3.59
Usk,2024-04-29T17:45:00+01:00,MW,-3.293
Usk,2024-04-29T17:50:00+01:00,MW,-3.319
Usk,2024-04-29T17:55:00+01:00,MW,-3.388
Usk,2024-04-29T18:00:00+01:00,MW,-3.2060000000000004
Usk,2024-04-29T18:05:00+01:00,MW,-3.1790000000000003
Usk,2024-04-29T18:10:00+01:00,MW,-3.492
Usk,2024-04-29T18:15:00+01:00,MW,-3.656
Usk,2024-04-29T18:20:00+01:00,MW,-3.542
Usk,2024-04-29T18:25:00+01:00,MW,-3.6470000000000002
Usk,2024-04-29T18:30:00+01:00,MW,-3.623
Usk,2024-04-29T18:35:00+01:00,MW,-3.618
Usk,2024-04-29T18:40:00+01:00,MW,-3.667
Usk,2024-04-29T18:45:00+01:00,MW,-3.7110000000000003
Usk,2024-04-29T18:50:00+01:00,MW,-3.7409999999999997
Usk,2024-04-29T18:55:00+01:00,MW,-3.702
Usk,2024-04-29T19:00:00+01:00,MW,-3.693
Usk,2024-04-29T19:05:00+01:00,MW,-3.7110000000000003
Usk,2024-04-29T19:10:00+01:00,MW,-3.665
Usk,2024-04-29T19:15:00+01:00,MW,-3.677
Usk,2024-04-29T19:20:00+01:00,MW,-3.715
Usk,2024-04-29T19:25:00+01:00,MW,-3.697
Usk,2024-04-29T19:30:00+01:00,MW,-3.649
Usk,2024-04-29T19:35:00+01:00,MW,-3.613
Usk,2024-04-29T19:40:00+01:00,MW,-3.6710000000000003
Usk,2024-04-29T19:45:00+01:00,MW,-4.776
Usk,2024-04-29T19:50:00+01:00,MW,-5.2669999999999995
Usk,2024-04-29T19:55:00+01:00,MW,-5.286
Usk,2024-04-29T20:00:00+01:00,MW,-5.273
Usk,2024-04-29T20:05:00+01:00,MW,-5.256
Usk,2024-04-29T20:10:00+01:00,MW,-5.215
Usk,2024-04-29T20:15:00+01:00,MW,-5.27
Usk,2024-04-29T20:20:00+01:00,MW,-5.317
Usk,2024-04-29T20:25:00+01:00,MW,-5.221
Usk,2024-04-29T20:30:00+01:00,MW,-5.1899999999999995
Usk,2024-04-29T20:35:00+01:00,MW,-5.204000000000001
Usk,2024-04-29T20:40:00+01:00,MW,-5.22
Usk,2024-04-29T20:45:00+01:00,MW,-5.162000000000001
Usk,2024-04-29T20:50:00+01:00,MW,-5.2010000000000005
Usk,2024-04-29T20:55:00+01:00,MW,-5.093
Usk,2024-04-29T21:00:00+01:00,MW,-5.148
Usk,2024-04-29T21:05:00+01:00,MW,-5.116
Usk,2024-04-29T21:10:00+01:00,MW,-5.047
Usk,2024-04-29T21:15:00+01:00,MW,-4.942
Usk,2024-04-29T21:20:00+01:00,MW,-4.859999999999999
Usk,2024-04-29T21:25:00+01:00,MW,-4.864
Usk,2024-04-29T21:30:00+01:00,MW,-4.851
Usk,2024-04-29T21:35:00+01:00,MW,-4.84
Usk,2024-04-29T21:40:00+01:00,MW,-4.844
Usk,2024-04-29T21:45:00+01:00,MW,-4.756
Usk,2024-04-29T21:50:00+01:00,MW,-4.731
Usk,2024-04-29T21:55:00+01:00,MW,-4.759
Usk,2024-04-29T22:00:00+01:00,MW,-4.675000000000001
Usk,2024-04-29T22:05:00+01:00,MW,-4.6240000000000006
Usk,2024-04-29T22:10:00+01:00,MW,-4.696
Usk,2024-04-29T22:15:00+01:00,MW,-4.6129999999999995
Usk,2024-04-29T22:20:00+01:00,MW,-4.593
Usk,2024-04-29T22:25:00+01:00,MW,-4.595000000000001
Usk,2024-04-29T22:30:00+01:00,MW,-4.561
Usk,2024-04-29T22:35:00+01:00,MW,-4.496
Usk,2024-04-29T22:40:00+01:00,MW,-4.458
Usk,2024-04-29T22:45:00+01:00,MW,-4.420999999999999
Usk,2024-04-29T22:50:00+01:00,MW,-4.343
Usk,2024-04-29T22:55:00+01:00,MW,-4.351
Usk,2024-04-29T23:00:00+01:00,MW,-4.276
Usk,2024-04-29T23:05:00+01:00,MW,-4.215
Usk,2024-04-29T23:10:00+01:00,MW,-4.2059999999999995
Usk,2024-04-29T23:15:00+01:00,MW,-4.222
Usk,2024-04-29T23:20:00+01:00,MW,-4.156000000000001
Usk,2024-04-29T23:25:00+01:00,MW,-4.134
Usk,2024-04-29T23:30:00+01:00,MW,-4.092
Usk,2024-04-29T23:35:00+01:00,MW,-4.154
Usk,2024-04-29T23:40:00+01:00,MW,-4.106999999999999
Usk,2024-04-29T23:45:00+01:00,MW,-4.084
Usk,2024-04-29T23:50:00+01:00,MW,-4.087
Usk,2024-04-29T23:55:00+01:00,MW,-4.086
Usk,2024-04-30T00:00:00+01:00,MW,-4.086
