Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.36
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.44
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.61
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.25
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.64
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.95
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,17.7
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,31.6
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.5
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,30.1
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.47
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.38
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.38
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.04
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.41
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.49
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,22.4
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.2
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.0
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,10.8
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.06
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.55
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.33
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.9
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.58
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.44
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,14.0
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,21.6
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,15.8
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.9
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,13.7
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.82
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.14
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.94
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.99
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,5.93
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,16.4
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.7
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.4
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,26.5
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.43
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.49
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.54
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.0
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.91
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.28
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,21.1
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,8.9
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,12.6
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,10.1
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.93
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.77
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.34
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.23
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.13
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.79
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,15.4
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,22.9
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,14.4
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.5
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,13.8
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.65
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.83
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.9
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.36
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.24
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.04
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.07
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,8.4
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,31.6
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.5
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.3
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.44
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.32
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.38
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.2
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.34
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.87
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,27.2
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.7
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,18.4
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,16.7
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.19
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.74
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.4
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.48
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.97
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.73
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,19.8
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,24.2
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,28.7
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.0
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,14.0
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.43
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.32
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.67
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.68
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.32
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,6.59
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,13.2
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,33.7
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,46.6
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,29.4
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.56
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.33
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.1
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.41
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.56
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,22.6
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,9.3
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.3
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.1
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.13
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.59
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.35
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.52
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.77
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.56
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,22.3
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,32.8
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,16.4
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.7
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,14.1
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.86
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.05
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.14
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.66
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.68
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,9.61
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,9.18
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,9.12
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,15.8
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.7
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,38.6
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.22
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.39
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.6
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.96
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.63
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,35.8
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.1
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,16.4
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.8
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.47
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.7
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.35
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.77
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.67
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.44
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,36.2
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,52.5
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,16.8
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.8
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,14.2
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.85
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.38
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.24
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.84
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,15.38
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,7.63
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,12.07
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,21.2
843804,POPLARS AVENUE - HANWOOD,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,63.4
