site,time,unit,value
Boughton Road 11Kv,08/04/2022 04:10:00,MW,12.4755119
Boughton Road 11Kv,08/04/2022 04:15:00,MW,12.428888500000001
Boughton Road 11Kv,08/04/2022 04:20:00,MW,12.484899
Boughton Road 11Kv,08/04/2022 04:25:00,MW,12.425902800000001
Boughton Road 11Kv,08/04/2022 04:30:00,MW,12.403519600000001
Boughton Road 11Kv,08/04/2022 04:35:00,MW,12.491210800000001
Boughton Road 11Kv,08/04/2022 04:40:00,MW,12.4834673
Boughton Road 11Kv,08/04/2022 04:45:00,MW,12.589584200000001
Boughton Road 11Kv,08/04/2022 04:50:00,MW,12.611809599999999
Boughton Road 11Kv,08/04/2022 04:55:00,MW,12.642508499999998
Boughton Road 11Kv,08/04/2022 05:00:00,MW,12.8045536
Boughton Road 11Kv,08/04/2022 05:05:00,MW,12.8040177
Boughton Road 11Kv,08/04/2022 05:10:00,MW,12.5384084
Boughton Road 11Kv,08/04/2022 05:15:00,MW,12.475362500000001
Boughton Road 11Kv,08/04/2022 05:20:00,MW,12.4222338
Boughton Road 11Kv,08/04/2022 05:25:00,MW,12.491375399999999
Boughton Road 11Kv,08/04/2022 05:30:00,MW,12.598541599999999
Boughton Road 11Kv,08/04/2022 05:35:00,MW,12.4565814
Boughton Road 11Kv,08/04/2022 05:40:00,MW,12.5050497
Boughton Road 11Kv,08/04/2022 05:45:00,MW,12.679160300000001
Boughton Road 11Kv,08/04/2022 05:50:00,MW,12.760727900000001
Boughton Road 11Kv,08/04/2022 05:55:00,MW,12.908929299999999
Boughton Road 11Kv,08/04/2022 06:00:00,MW,13.2701381
Boughton Road 11Kv,08/04/2022 06:05:00,MW,13.470667599999999
Boughton Road 11Kv,08/04/2022 06:10:00,MW,13.664404900000001
Boughton Road 11Kv,08/04/2022 06:15:00,MW,13.773628899999999
Boughton Road 11Kv,08/04/2022 06:20:00,MW,13.7904369
Boughton Road 11Kv,08/04/2022 06:25:00,MW,13.897807700000001
Boughton Road 11Kv,08/04/2022 06:30:00,MW,14.115088500000002
Boughton Road 11Kv,08/04/2022 06:35:00,MW,14.2481606
Boughton Road 11Kv,08/04/2022 06:40:00,MW,14.4238176
Boughton Road 11Kv,08/04/2022 06:45:00,MW,14.672858100000001
Boughton Road 11Kv,08/04/2022 06:50:00,MW,14.879317599999998
Boughton Road 11Kv,08/04/2022 06:55:00,MW,14.8588533
Boughton Road 11Kv,08/04/2022 07:00:00,MW,15.1690137
Boughton Road 11Kv,08/04/2022 07:05:00,MW,15.4946025
Boughton Road 11Kv,08/04/2022 07:10:00,MW,15.614823200000004
Boughton Road 11Kv,08/04/2022 07:15:00,MW,15.740131899999998
Boughton Road 11Kv,08/04/2022 07:20:00,MW,15.7771415
Boughton Road 11Kv,08/04/2022 07:25:00,MW,16.0037784
Boughton Road 11Kv,08/04/2022 07:30:00,MW,16.3837376
Boughton Road 11Kv,08/04/2022 07:35:00,MW,16.5472931
Boughton Road 11Kv,08/04/2022 07:40:00,MW,16.596411800000002
Boughton Road 11Kv,08/04/2022 07:45:00,MW,16.8333997
Boughton Road 11Kv,08/04/2022 07:50:00,MW,16.983907
Boughton Road 11Kv,08/04/2022 07:55:00,MW,17.1511375
Boughton Road 11Kv,08/04/2022 08:00:00,MW,17.5901295
Boughton Road 11Kv,08/04/2022 08:05:00,MW,17.7707903
Boughton Road 11Kv,08/04/2022 08:10:00,MW,17.8686857
Boughton Road 11Kv,08/04/2022 08:15:00,MW,17.999724
Boughton Road 11Kv,08/04/2022 08:20:00,MW,18.080685400000004
Boughton Road 11Kv,08/04/2022 08:25:00,MW,18.301411
Boughton Road 11Kv,08/04/2022 08:30:00,MW,18.1284216
Boughton Road 11Kv,08/04/2022 08:35:00,MW,18.402000200000003
Boughton Road 11Kv,08/04/2022 08:40:00,MW,18.5103134
Boughton Road 11Kv,08/04/2022 08:45:00,MW,18.7825177
Boughton Road 11Kv,08/04/2022 08:50:00,MW,18.8233262
Boughton Road 11Kv,08/04/2022 08:55:00,MW,18.753369199999998
Boughton Road 11Kv,08/04/2022 09:00:00,MW,19.1128543
Boughton Road 11Kv,08/04/2022 09:05:00,MW,19.605342399999998
Boughton Road 11Kv,08/04/2022 09:10:00,MW,19.9466674
Boughton Road 11Kv,08/04/2022 09:15:00,MW,20.0525317
Boughton Road 11Kv,08/04/2022 09:20:00,MW,20.200442199999998
Boughton Road 11Kv,08/04/2022 09:25:00,MW,20.306974800000003
Boughton Road 11Kv,08/04/2022 09:30:00,MW,20.512842199999998
Boughton Road 11Kv,08/04/2022 09:35:00,MW,20.4280124
Boughton Road 11Kv,08/04/2022 09:40:00,MW,20.3188752
Boughton Road 11Kv,08/04/2022 09:45:00,MW,20.4690826
Boughton Road 11Kv,08/04/2022 09:50:00,MW,20.4777594
Boughton Road 11Kv,08/04/2022 09:55:00,MW,20.457998699999997
Boughton Road 11Kv,08/04/2022 10:00:00,MW,20.5923029
Boughton Road 11Kv,08/04/2022 10:05:00,MW,20.211931200000002
Boughton Road 11Kv,08/04/2022 10:10:00,MW,20.4201318
Boughton Road 11Kv,08/04/2022 10:15:00,MW,20.4082312
Boughton Road 11Kv,08/04/2022 10:20:00,MW,20.373399199999998
Boughton Road 11Kv,08/04/2022 10:25:00,MW,20.5651328
Boughton Road 11Kv,08/04/2022 10:30:00,MW,20.6873341
Boughton Road 11Kv,08/04/2022 10:35:00,MW,20.4491718
Boughton Road 11Kv,08/04/2022 10:40:00,MW,20.386988
Boughton Road 11Kv,08/04/2022 10:45:00,MW,20.4278827
Boughton Road 11Kv,08/04/2022 10:50:00,MW,20.335336
Boughton Road 11Kv,08/04/2022 10:55:00,MW,20.3475801
Boughton Road 11Kv,08/04/2022 11:00:00,MW,20.2921056
Boughton Road 11Kv,08/04/2022 11:05:00,MW,20.41413
Boughton Road 11Kv,08/04/2022 11:10:00,MW,20.316349
Boughton Road 11Kv,08/04/2022 11:15:00,MW,20.3790127
Boughton Road 11Kv,08/04/2022 11:20:00,MW,20.5035606
Boughton Road 11Kv,08/04/2022 11:25:00,MW,20.553671899999998
Boughton Road 11Kv,08/04/2022 11:30:00,MW,20.6696964
Boughton Road 11Kv,08/04/2022 11:35:00,MW,20.729300600000002
Boughton Road 11Kv,08/04/2022 11:40:00,MW,20.8443164
Boughton Road 11Kv,08/04/2022 11:45:00,MW,20.8851005
Boughton Road 11Kv,08/04/2022 11:50:00,MW,20.689700600000002
Boughton Road 11Kv,08/04/2022 11:55:00,MW,20.5984259
Boughton Road 11Kv,08/04/2022 12:00:00,MW,20.5773476
Boughton Road 11Kv,08/04/2022 12:05:00,MW,20.5521695
Boughton Road 11Kv,08/04/2022 12:10:00,MW,20.5228436
Boughton Road 11Kv,08/04/2022 12:15:00,MW,20.7430574
Boughton Road 11Kv,08/04/2022 12:20:00,MW,20.6999857
Boughton Road 11Kv,08/04/2022 12:25:00,MW,20.3518537
Boughton Road 11Kv,08/04/2022 12:30:00,MW,20.355953999999997
Boughton Road 11Kv,08/04/2022 12:35:00,MW,20.3614043
Boughton Road 11Kv,08/04/2022 12:40:00,MW,20.087131300000003
Boughton Road 11Kv,08/04/2022 12:45:00,MW,20.1576925
Boughton Road 11Kv,08/04/2022 12:50:00,MW,20.0661367
Boughton Road 11Kv,08/04/2022 12:55:00,MW,20.174663800000005
Boughton Road 11Kv,08/04/2022 13:00:00,MW,20.5468397
Boughton Road 11Kv,08/04/2022 13:05:00,MW,20.5848796
Boughton Road 11Kv,08/04/2022 13:10:00,MW,20.404108
Boughton Road 11Kv,08/04/2022 13:15:00,MW,20.4382427
Boughton Road 11Kv,08/04/2022 13:20:00,MW,20.3561081
Boughton Road 11Kv,08/04/2022 13:25:00,MW,20.5838028
Boughton Road 11Kv,08/04/2022 13:30:00,MW,20.692911199999998
Boughton Road 11Kv,08/04/2022 13:35:00,MW,20.5328923
Boughton Road 11Kv,08/04/2022 13:40:00,MW,20.651578
Boughton Road 11Kv,08/04/2022 13:45:00,MW,20.4776759
Boughton Road 11Kv,08/04/2022 13:50:00,MW,20.503216800000004
Boughton Road 11Kv,08/04/2022 13:55:00,MW,20.5008448
Boughton Road 11Kv,08/04/2022 14:00:00,MW,20.358890000000002
Boughton Road 11Kv,08/04/2022 14:05:00,MW,20.374181399999998
Boughton Road 11Kv,08/04/2022 14:10:00,MW,20.1744858
Boughton Road 11Kv,08/04/2022 14:15:00,MW,20.182339000000002
Boughton Road 11Kv,08/04/2022 14:20:00,MW,20.2707466
Boughton Road 11Kv,08/04/2022 14:25:00,MW,20.1749701
Boughton Road 11Kv,08/04/2022 14:30:00,MW,20.179676100000002
Boughton Road 11Kv,08/04/2022 14:35:00,MW,20.2748151
Boughton Road 11Kv,08/04/2022 14:40:00,MW,20.239517199999998
Boughton Road 11Kv,08/04/2022 14:45:00,MW,19.982191099999998
Boughton Road 11Kv,08/04/2022 14:50:00,MW,20.0730059
Boughton Road 11Kv,08/04/2022 14:55:00,MW,20.0229527
Boughton Road 11Kv,08/04/2022 15:00:00,MW,19.7809002
Boughton Road 11Kv,08/04/2022 15:05:00,MW,19.0107613
Boughton Road 11Kv,08/04/2022 15:10:00,MW,18.965714300000002
Boughton Road 11Kv,08/04/2022 15:15:00,MW,19.294510199999998
Boughton Road 11Kv,08/04/2022 15:20:00,MW,19.6361098
Boughton Road 11Kv,08/04/2022 15:25:00,MW,19.5253309
Boughton Road 11Kv,08/04/2022 15:30:00,MW,19.2562245
Boughton Road 11Kv,08/04/2022 15:35:00,MW,19.1719952
Boughton Road 11Kv,08/04/2022 15:40:00,MW,19.442059399999998
Boughton Road 11Kv,08/04/2022 15:45:00,MW,19.5424668
Boughton Road 11Kv,08/04/2022 15:50:00,MW,19.5991827
Boughton Road 11Kv,08/04/2022 15:55:00,MW,19.7354138
Boughton Road 11Kv,08/04/2022 16:00:00,MW,19.609021300000002
Boughton Road 11Kv,08/04/2022 16:05:00,MW,19.866453999999997
Boughton Road 11Kv,08/04/2022 16:10:00,MW,19.9401826
Boughton Road 11Kv,08/04/2022 16:15:00,MW,19.877287
Boughton Road 11Kv,08/04/2022 16:20:00,MW,19.9693303
Boughton Road 11Kv,08/04/2022 16:25:00,MW,19.9930931
Boughton Road 11Kv,08/04/2022 16:30:00,MW,20.0495007
Boughton Road 11Kv,08/04/2022 16:35:00,MW,20.115362
Boughton Road 11Kv,08/04/2022 16:40:00,MW,20.390891
Boughton Road 11Kv,08/04/2022 16:45:00,MW,20.3099773
Boughton Road 11Kv,08/04/2022 16:50:00,MW,20.244256400000005
Boughton Road 11Kv,08/04/2022 16:55:00,MW,19.9619371
Boughton Road 11Kv,08/04/2022 17:00:00,MW,19.2645771
Boughton Road 11Kv,08/04/2022 17:05:00,MW,19.2643101
Boughton Road 11Kv,08/04/2022 17:10:00,MW,19.6502428
Boughton Road 11Kv,08/04/2022 17:15:00,MW,19.558014
Boughton Road 11Kv,08/04/2022 17:20:00,MW,19.5291652
Boughton Road 11Kv,08/04/2022 17:25:00,MW,19.475783200000002
Boughton Road 11Kv,08/04/2022 17:30:00,MW,19.4576258
Boughton Road 11Kv,08/04/2022 17:35:00,MW,19.5076553
Boughton Road 11Kv,08/04/2022 17:40:00,MW,19.522585199999998
Boughton Road 11Kv,08/04/2022 17:45:00,MW,19.3487158
Boughton Road 11Kv,08/04/2022 17:50:00,MW,19.2421969
Boughton Road 11Kv,08/04/2022 17:55:00,MW,19.308720899999997
Boughton Road 11Kv,08/04/2022 18:00:00,MW,19.3059092
Boughton Road 11Kv,08/04/2022 18:05:00,MW,19.2437829
Boughton Road 11Kv,08/04/2022 18:10:00,MW,19.0500456
Boughton Road 11Kv,08/04/2022 18:15:00,MW,18.9720425
Boughton Road 11Kv,08/04/2022 18:20:00,MW,19.212508200000002
Boughton Road 11Kv,08/04/2022 18:25:00,MW,19.2917246
Boughton Road 11Kv,08/04/2022 18:30:00,MW,19.023427500000004
Boughton Road 11Kv,08/04/2022 18:35:00,MW,18.7942458
Boughton Road 11Kv,08/04/2022 18:40:00,MW,18.7976634
Boughton Road 11Kv,08/04/2022 18:45:00,MW,19.097474199999997
Boughton Road 11Kv,08/04/2022 18:50:00,MW,18.9412031
Boughton Road 11Kv,08/04/2022 18:55:00,MW,18.8046683
Boughton Road 11Kv,08/04/2022 19:00:00,MW,18.8209896
Boughton Road 11Kv,08/04/2022 19:05:00,MW,19.0445369
Boughton Road 11Kv,08/04/2022 19:10:00,MW,19.079746
Boughton Road 11Kv,08/04/2022 19:15:00,MW,18.9826007
Boughton Road 11Kv,08/04/2022 19:20:00,MW,18.817025100000002
Boughton Road 11Kv,08/04/2022 19:25:00,MW,18.7416772
Boughton Road 11Kv,08/04/2022 19:30:00,MW,18.625413899999998
Boughton Road 11Kv,08/04/2022 19:35:00,MW,18.4810561
Boughton Road 11Kv,08/04/2022 19:40:00,MW,18.395735000000002
Boughton Road 11Kv,08/04/2022 19:45:00,MW,18.5167811
Boughton Road 11Kv,08/04/2022 19:50:00,MW,18.6325813
Boughton Road 11Kv,08/04/2022 19:55:00,MW,18.396897499999998
Boughton Road 11Kv,08/04/2022 20:00:00,MW,18.2331267
Boughton Road 11Kv,08/04/2022 20:05:00,MW,18.164315000000002
Boughton Road 11Kv,08/04/2022 20:10:00,MW,18.1274626
Boughton Road 11Kv,08/04/2022 20:15:00,MW,17.9811114
Boughton Road 11Kv,08/04/2022 20:20:00,MW,17.891277900000002
Boughton Road 11Kv,08/04/2022 20:25:00,MW,18.0342961
Boughton Road 11Kv,08/04/2022 20:30:00,MW,18.042102399999997
Boughton Road 11Kv,08/04/2022 20:35:00,MW,17.9929492
Boughton Road 11Kv,08/04/2022 20:40:00,MW,17.9289961
Boughton Road 11Kv,08/04/2022 20:45:00,MW,18.0165864
Boughton Road 11Kv,08/04/2022 20:50:00,MW,18.1137378
Boughton Road 11Kv,08/04/2022 20:55:00,MW,18.234374
Boughton Road 11Kv,08/04/2022 21:00:00,MW,18.0138372
Boughton Road 11Kv,08/04/2022 21:05:00,MW,17.934590299999996
Boughton Road 11Kv,08/04/2022 21:10:00,MW,18.055413599999998
Boughton Road 11Kv,08/04/2022 21:15:00,MW,18.1341606
Boughton Road 11Kv,08/04/2022 21:20:00,MW,18.4507529
Boughton Road 11Kv,08/04/2022 21:25:00,MW,18.4601853
Boughton Road 11Kv,08/04/2022 21:30:00,MW,18.420226000000003
Boughton Road 11Kv,08/04/2022 21:35:00,MW,18.3310974
Boughton Road 11Kv,08/04/2022 21:40:00,MW,18.0123818
Boughton Road 11Kv,08/04/2022 21:45:00,MW,18.175991200000002
Boughton Road 11Kv,08/04/2022 21:50:00,MW,18.1831277
Boughton Road 11Kv,08/04/2022 21:55:00,MW,17.823217800000002
Boughton Road 11Kv,08/04/2022 22:00:00,MW,17.7073043
Boughton Road 11Kv,08/04/2022 22:05:00,MW,17.5768511
Boughton Road 11Kv,08/04/2022 22:10:00,MW,17.5081987
Boughton Road 11Kv,08/04/2022 22:15:00,MW,17.387601200000002
Boughton Road 11Kv,08/04/2022 22:20:00,MW,17.1596072
Boughton Road 11Kv,08/04/2022 22:25:00,MW,16.9625642
Boughton Road 11Kv,08/04/2022 22:30:00,MW,16.5546635
Boughton Road 11Kv,08/04/2022 22:35:00,MW,16.4706396
Boughton Road 11Kv,08/04/2022 22:40:00,MW,16.284775099999997
Boughton Road 11Kv,08/04/2022 22:45:00,MW,16.2648106
Boughton Road 11Kv,08/04/2022 22:50:00,MW,16.1395149
Boughton Road 11Kv,08/04/2022 22:55:00,MW,15.858778
Boughton Road 11Kv,08/04/2022 23:00:00,MW,15.7133452
Boughton Road 11Kv,08/04/2022 23:05:00,MW,15.426405599999999
Boughton Road 11Kv,08/04/2022 23:10:00,MW,15.325059300000001
Boughton Road 11Kv,08/04/2022 23:15:00,MW,15.1896812
Boughton Road 11Kv,08/04/2022 23:20:00,MW,15.0314375
Boughton Road 11Kv,08/04/2022 23:25:00,MW,15.034795999999998
Boughton Road 11Kv,08/04/2022 23:30:00,MW,14.920768800000001
Boughton Road 11Kv,08/04/2022 23:35:00,MW,14.711141900000001
Boughton Road 11Kv,08/04/2022 23:40:00,MW,14.471577700000001
Boughton Road 11Kv,08/04/2022 23:45:00,MW,14.363290300000001
Boughton Road 11Kv,08/04/2022 23:50:00,MW,14.1924003
Boughton Road 11Kv,08/04/2022 23:55:00,MW,14.138385999999997
