Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-19T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.6
,,2024-03-19T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.2
,,2024-03-19T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.88
,,2024-03-19T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.77
,,2024-03-19T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.98
,,2024-03-19T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,4.84
,,2024-03-19T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.5
,,2024-03-19T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.29
,,2024-03-19T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,13.5
,,2024-03-19T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.3
,,2024-03-19T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.8
,,2024-03-19T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.8
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.41
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.54
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.25
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.66
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.78
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.62
,,2024-03-19T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,7.5
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.7
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.4
,,2024-03-19T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.6
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.96
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.27
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,19.69
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.95
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,11.84
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-183.66
,,2024-03-19T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,15.8
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.6
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.9
,,2024-03-19T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,771.9
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.17
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.27
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.22
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.66
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.12
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,18.47
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.74
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,18.24
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-176.71
,,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,28.8
,,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.6
,,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.9
,,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,742.6
,,2024-03-19T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.12
,,2024-03-19T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.09
,,2024-03-19T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
,,2024-03-19T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.36
,,2024-03-19T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.12
,,2024-03-19T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.02
,,2024-03-19T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,2.9
,,2024-03-19T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.8
,,2024-03-19T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.7
,,2024-03-19T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.2
,,2024-03-19T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.96
,,2024-03-19T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.6
,,2024-03-19T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.95
,,2024-03-19T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.68
,,2024-03-19T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.73
,,2024-03-19T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,4.51
,,2024-03-19T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,13.1
,,2024-03-19T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.7
,,2024-03-19T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.5
,,2024-03-19T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.6
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.38
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.03
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.1
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.65
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.25
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.11
,,2024-03-19T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,8.6
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,7.8
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.3
,,2024-03-19T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.5
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.84
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.61
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,20.13
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.13
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.81
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-184.43
,,2024-03-19T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,18.4
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.8
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.3
,,2024-03-19T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,772.7
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.61
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.82
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.56
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.29
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.15
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,19.09
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.83
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.91
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-176.79
,,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,31.4
,,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,69.3
,,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,71.8
,,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,740.7
,,2024-03-19T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.13
,,2024-03-19T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.09
,,2024-03-19T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
,,2024-03-19T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.37
,,2024-03-19T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.12
,,2024-03-19T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.02
,,2024-03-19T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,2.5
,,2024-03-19T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.8
,,2024-03-19T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.7
,,2024-03-19T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.2
,,2024-03-19T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.63
,,2024-03-19T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.75
,,2024-03-19T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.88
,,2024-03-19T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,5.12
,,2024-03-19T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.51
,,2024-03-19T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,5.18
,,2024-03-19T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,14.5
,,2024-03-19T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,22.4
,,2024-03-19T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.8
,,2024-03-19T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.4
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.41
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.33
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.42
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.56
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.91
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.31
,,2024-03-19T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,7.7
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.1
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.8
,,2024-03-19T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.4
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.85
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,18.56
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,9.34
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.67
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-182.26
,,2024-03-19T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,17.3
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.4
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,49.6
,,2024-03-19T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,767.1
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.58
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.75
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.55
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.2
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,18.11
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.39
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,18.2
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-173.75
,,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,31.8
,,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,75.4
,,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,77.0
,,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,731.7
,,2024-03-19T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.12
,,2024-03-19T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.09
,,2024-03-19T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.01
,,2024-03-19T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.36
,,2024-03-19T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.12
,,2024-03-19T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.02
,,2024-03-19T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,2.8
,,2024-03-19T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.8
,,2024-03-19T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.7
,,2024-03-19T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.2
,,2024-03-19T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.79
,,2024-03-19T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.68
,,2024-03-19T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.96
,,2024-03-19T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,4.83
,,2024-03-19T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,3.61
,,2024-03-19T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,4.64
,,2024-03-19T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,13.5
,,2024-03-19T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,21.4
,,2024-03-19T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.1
,,2024-03-19T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.2
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.45
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.51
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.47
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,2.68
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.93
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.29
,,2024-03-19T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,8.4
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.7
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.1
,,2024-03-19T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.4
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.29
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.23
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,18.96
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,7.92
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,10.97
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-181.63
,,2024-03-19T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,21.3
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.8
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.7
,,2024-03-19T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,765.0
,,2024-03-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
,,2024-03-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.98
,,2024-03-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
,,2024-03-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.17
,,2024-03-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
,,2024-03-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.02
,,2024-03-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.75
,,2024-03-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
,,2024-03-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,18.48
,,2024-03-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,15.79
,,2024-03-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,17.62
,,2024-03-19T23:10:00.000+00:00,busbar,,L1 Active Power,kW,-173.68
,,2024-03-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,33.5
,,2024-03-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,70.2
,,2024-03-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.7
,,2024-03-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,731.9
,,2024-03-19T23:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.13
,,2024-03-19T23:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.08
,,2024-03-19T23:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
,,2024-03-19T23:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.37
,,2024-03-19T23:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.12
,,2024-03-19T23:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.02
,,2024-03-19T23:00:00.000+00:00,feeder,0040,N Current (RMS),A,3.4
,,2024-03-19T23:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.9
,,2024-03-19T23:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.6
,,2024-03-19T23:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.2
,,2024-03-19T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.16
,,2024-03-19T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
,,2024-03-19T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.03
,,2024-03-19T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,4.07
,,2024-03-19T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.2
,,2024-03-19T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.89
,,2024-03-19T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,11.6
,,2024-03-19T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.3
,,2024-03-19T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.2
,,2024-03-19T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.1
,,2024-03-19T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.19
,,2024-03-19T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.41
,,2024-03-19T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.46
,,2024-03-19T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.52
,,2024-03-19T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.84
,,2024-03-19T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.35
,,2024-03-19T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,9.0
,,2024-03-19T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.5
,,2024-03-19T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.5
,,2024-03-19T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.6
,,2024-03-19T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.73
,,2024-03-19T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.68
,,2024-03-19T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,18.54
,,2024-03-19T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,8.64
,,2024-03-19T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,12.08
