Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-01 22:00:00,2.002,0.3060049019,2.0252513424,1.071,0,1.071,0.931,0.3060049019,0.98
2019-04-01 22:30:00,1.8905,0.2779024109,1.9108165794,1.045,0,1.045,0.8455,0.2779024109,0.89
2019-04-01 23:00:00,1.8155000000000001,0.2404324229,1.8313514136,1.084,0,1.084,0.7315,0.2404324229,0.77
2019-04-01 23:30:00,1.7425000000000002,0.22169742890000002,1.7565466120000002,1.068,0,1.068,0.6745,0.22169742890000002,0.71
2019-04-02 00:00:00,1.683,0.18734994,1.693395701,1.113,0,1.113,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-02 00:30:00,1.911,0.2685349139,1.9297751164,1.094,0,1.094,0.8170000000000001,0.2685349139,0.86
2019-04-02 01:00:00,1.9485000000000001,0.2779024109,1.9682179757,1.103,0,1.103,0.8455,0.2779024109,0.89
2019-04-02 01:30:00,2.26,0.38094487790000003,2.2918811051,1.101,0,1.101,1.159,0.38094487790000003,1.22
2019-04-02 02:00:00,2.3875,0.4277823629,2.4255213872,1.086,0,1.086,1.3014999999999999,0.4277823629,1.37
2019-04-02 02:30:00,2.4905,0.4652523509,2.5335844174,1.075,0,1.075,1.4155,0.4652523509,1.49
2019-04-02 03:00:00,2.3725,0.4340273609,2.4118739602,1.052,0,1.052,1.3205,0.4340273609,1.3900000000000001
2019-04-02 03:30:00,2.3035,0.41529236690000004,2.3406366655,1.04,0,1.04,1.2635,0.41529236690000004,1.33
2019-04-02 04:00:00,2.147,0.3434748899,2.1743008072,1.102,0,1.102,1.045,0.3434748899,1.1
2019-04-02 04:30:00,2.11,0.3434748899,2.1377733743,1.065,0,1.065,1.045,0.3434748899,1.1
2019-04-02 05:00:00,2.0035,0.2841474089,2.0235493569,1.139,0,1.139,0.8645,0.2841474089,0.91
2019-04-02 05:30:00,1.9260000000000002,0.2747799119,1.9455025058,1.09,0,1.09,0.836,0.2747799119,0.88
2019-04-02 06:00:00,1.972,0.2747799119,1.9910519832,1.1360000000000001,0,1.1360000000000001,0.836,0.2747799119,0.88
2019-04-02 06:30:00,2.3135,0.39655737290000004,2.3472409335,1.107,0,1.107,1.2065000000000001,0.39655737290000004,1.27
2019-04-02 07:00:00,2.5255,0.4902323429,2.572640278,1.034,0,1.034,1.4915,0.4902323429,1.57
2019-04-02 07:30:00,2.599,0.4933548419,2.6454111212,1.098,0,1.098,1.501,0.4933548419,1.58
2019-04-02 08:00:00,2.6545,0.4839873449,2.698261292,1.182,0,1.182,1.4725000000000001,0.4839873449,1.55
2019-04-02 08:30:00,2.404,0.37469987990000003,2.4330260993,1.264,0,1.264,1.1400000000000001,0.37469987990000003,1.2
2019-04-02 09:00:00,2.262,0.2747799119,2.2786285349,1.426,0,1.426,0.836,0.2747799119,0.88
2019-04-02 09:30:00,2.212,0.19983993590000002,2.2210087798,1.604,0,1.604,0.608,0.19983993590000002,0.64
2019-04-02 10:00:00,2.2845,0.19047243900000002,2.2924266619,1.705,0,1.705,0.5795,0.19047243900000002,0.61
2019-04-02 10:30:00,2.509,0.22481992790000002,2.5190524012,1.8250000000000002,0,1.8250000000000002,0.684,0.22481992790000002,0.72
2019-04-02 11:00:00,3.2675,0.3528423869,3.2864957021,2.194,0,2.194,1.0735000000000001,0.3528423869,1.13
2019-04-02 11:30:00,3.0785,0.3278623949,3.0959095594,2.081,0,2.081,0.9975,0.3278623949,1.05
2019-04-02 12:00:00,3.202,0.3434748899,3.2203693888,2.157,0,2.157,1.045,0.3434748899,1.1
2019-04-02 12:30:00,3.352,0.37469987990000003,3.3728777031,2.212,0,2.212,1.1400000000000001,0.37469987990000003,1.2
2019-04-02 13:00:00,2.5655,0.21545243090000002,2.5745310252999998,1.9100000000000001,0,1.9100000000000001,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-02 13:30:00,2.915,0.2935149059,2.9297399202000003,2.022,0,2.022,0.893,0.2935149059,0.9400000000000001
2019-04-02 14:00:00,3.403,0.39967987190000004,3.4263906666,2.187,0,2.187,1.216,0.39967987190000004,1.28
2019-04-02 14:30:00,2.3325,0.20296243490000002,2.3413137338,1.7149999999999999,0,1.7149999999999999,0.6175,0.20296243490000002,0.65
2019-04-02 15:00:00,2.6455,0.2591674169,2.6581644042,1.857,0,1.857,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-02 15:30:00,2.7475,0.2591674169,2.7596963601,1.959,0,1.959,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-02 16:00:00,1.9035000000000002,0.146757453,1.9091490251,1.457,0,1.457,0.4465,0.146757453,0.47000000000000003
2019-04-02 16:30:00,2.6495,0.2341874249,2.6598296938,1.937,0,1.937,0.7125,0.2341874249,0.75
2019-04-02 17:00:00,2.67,0.2310649259,2.6799796641,1.967,0,1.967,0.7030000000000001,0.2310649259,0.74
2019-04-02 17:30:00,2.2665,0.2654124149,2.2819872918,1.459,0,1.459,0.8075,0.2654124149,0.85
2019-04-02 18:00:00,2.4075,0.2716574129,2.4227781574,1.581,0,1.581,0.8265,0.2716574129,0.87
2019-04-02 18:30:00,2.477,0.38718987590000004,2.5070789776,1.299,0,1.299,1.178,0.38718987590000004,1.24
2019-04-02 19:00:00,2.523,0.40592486990000004,2.5554459493,1.288,0,1.288,1.235,0.40592486990000004,1.3
2019-04-02 19:30:00,2.58,0.4621298519,2.621061617,1.174,0,1.174,1.4060000000000001,0.4621298519,1.48
2019-04-02 20:00:00,2.5380000000000003,0.4558848539,2.5786188163,1.151,0,1.151,1.387,0.4558848539,1.46
2019-04-02 20:30:00,2.505,0.4621298519,2.5472708925000003,1.099,0,1.099,1.4060000000000001,0.4621298519,1.48
2019-04-02 21:00:00,2.479,0.4433948579,2.5183407236,1.13,0,1.13,1.349,0.4433948579,1.42
2019-04-02 21:30:00,2.338,0.4184148659,2.3751452587,1.065,0,1.065,1.2730000000000001,0.4184148659,1.34
2019-04-02 22:00:00,2.173,0.3497198879,2.2009618352,1.109,0,1.109,1.064,0.3497198879,1.12
2019-04-02 22:30:00,2.0655,0.3216173969,2.0903894374,1.087,0,1.087,0.9785,0.3216173969,1.03
2019-04-02 23:00:00,1.907,0.2622899159,1.9249532462,1.109,0,1.109,0.798,0.2622899159,0.84
2019-04-02 23:30:00,1.8235000000000001,0.2404324229,1.8392824688,1.092,0,1.092,0.7315,0.2404324229,0.77
2019-04-03 00:00:00,1.76,0.21232993190000002,1.7727616873,1.114,0,1.114,0.646,0.21232993190000002,0.68
2019-04-03 00:30:00,1.978,0.2935149059,1.9996587209,1.085,0,1.085,0.893,0.2935149059,0.9400000000000001
2019-04-03 01:00:00,2.041,0.3060049019,2.0638120069,1.11,0,1.11,0.931,0.3060049019,0.98
2019-04-03 01:30:00,2.4685,0.4527623549,2.5096784655,1.091,0,1.091,1.3775,0.4527623549,1.45
2019-04-03 02:00:00,2.613,0.4933548419,2.6591667868,1.112,0,1.112,1.501,0.4933548419,1.58
2019-04-03 02:30:00,2.6895,0.5339473289000001,2.7419901532,1.065,0,1.065,1.6245,0.5339473289000001,1.71
2019-04-03 03:00:00,2.564,0.4808648459,2.6087021677,1.101,0,1.101,1.463,0.4808648459,1.54
2019-04-03 03:30:00,2.4915000000000003,0.4652523509,2.5345674187,1.076,0,1.076,1.4155,0.4652523509,1.49
2019-04-03 04:00:00,2.388,0.4184148659,2.424379302,1.115,0,1.115,1.2730000000000001,0.4184148659,1.34
2019-04-03 04:30:00,2.2775,0.39031237490000004,2.3107033561,1.09,0,1.09,1.1875,0.39031237490000004,1.25
2019-04-03 05:00:00,2.156,0.3434748899,2.1831882649,1.111,0,1.111,1.045,0.3434748899,1.1
2019-04-03 05:30:00,2.1415,0.3403523909,2.1683777346,1.106,0,1.106,1.0355,0.3403523909,1.09
2019-04-03 06:00:00,2.216,0.37469987990000003,2.2474554501,1.076,0,1.076,1.1400000000000001,0.37469987990000003,1.2
2019-04-03 06:30:00,2.5005,0.4714973489,2.5445647958,1.066,0,1.066,1.4344999999999999,0.4714973489,1.51
2019-04-03 07:00:00,2.7555,0.5464373249,2.8091589489,1.093,0,1.093,1.6625,0.5464373249,1.75
2019-04-03 07:30:00,2.7895000000000003,0.5526823229,2.8437243186,1.108,0,1.108,1.6815,0.5526823229,1.77
2019-04-03 08:00:00,2.7825,0.5339473289000001,2.8332677246999998,1.158,0,1.158,1.6245,0.5339473289000001,1.71
2019-04-03 08:30:00,2.565,0.4371498599,2.6019848193,1.235,0,1.235,1.33,0.4371498599,1.4
2019-04-03 09:00:00,2.269,0.2810249099,2.2863368081,1.4140000000000001,0,1.4140000000000001,0.855,0.2810249099,0.9
2019-04-03 09:30:00,2.1555,0.22169742890000002,2.166871016,1.4809999999999999,0,1.4809999999999999,0.6745,0.22169742890000002,0.71
2019-04-03 10:00:00,2.189,0.21232993190000002,2.1992737438,1.5430000000000001,0,1.5430000000000001,0.646,0.21232993190000002,0.68
2019-04-03 10:30:00,2.0355,0.2279424269,2.0482231324,1.342,0,1.342,0.6935,0.2279424269,0.73
2019-04-03 11:00:00,2.102,0.16861494600000002,2.1087520006,1.589,0,1.589,0.513,0.16861494600000002,0.54
2019-04-03 11:30:00,1.994,0.18734994,2.002782065,1.424,0,1.424,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-03 12:00:00,2.1675,0.16549244700000001,2.1738086392,1.6640000000000001,0,1.6640000000000001,0.5035000000000001,0.16549244700000001,0.53
2019-04-03 12:30:00,2.12,0.16236994800000001,2.1262088326,1.626,0,1.626,0.494,0.16236994800000001,0.52
2019-04-03 13:00:00,2.434,0.19359493800000002,2.4416869169,1.845,0,1.845,0.589,0.19359493800000002,0.62
2019-04-03 13:30:00,2.581,0.20608493390000002,2.5892145527,1.9540000000000002,0,1.9540000000000002,0.627,0.20608493390000002,0.66
2019-04-03 14:00:00,2.472,0.20608493390000002,2.4805755381,1.845,0,1.845,0.627,0.20608493390000002,0.66
2019-04-03 14:30:00,2.5869999999999997,0.2310649259,2.5972985966,1.884,0,1.884,0.7030000000000001,0.2310649259,0.74
2019-04-03 15:00:00,2.253,0.16861494600000002,2.2593007768,1.74,0,1.74,0.513,0.16861494600000002,0.54
2019-04-03 15:30:00,2.1585,0.18422744100000002,2.1663476175,1.5979999999999999,0,1.5979999999999999,0.5605,0.18422744100000002,0.59
2019-04-03 16:00:00,2.544,0.2435549219,2.5556320158,1.803,0,1.803,0.741,0.2435549219,0.78
2019-04-03 16:30:00,2.19,0.19359493800000002,2.1985401975,1.601,0,1.601,0.589,0.19359493800000002,0.62
2019-04-03 17:00:00,2.3445,0.22169742890000002,2.3549585984,1.67,0,1.67,0.6745,0.22169742890000002,0.71
2019-04-03 17:30:00,2.451,0.21857492990000002,2.4607267219,1.786,0,1.786,0.665,0.21857492990000002,0.7000000000000001
2019-04-03 18:00:00,2.5060000000000002,0.2810249099,2.521707953,1.651,0,1.651,0.855,0.2810249099,0.9
2019-04-03 18:30:00,2.5705,0.39031237490000004,2.5999642305,1.383,0,1.383,1.1875,0.39031237490000004,1.25
2019-04-03 19:00:00,2.582,0.4433948579,2.6197944576000003,1.233,0,1.233,1.349,0.4433948579,1.42
2019-04-03 19:30:00,2.564,0.4496398559,2.6031273499000003,1.196,0,1.196,1.3679999999999999,0.4496398559,1.44
2019-04-03 20:00:00,2.607,0.4808648459,2.6509771783,1.1440000000000001,0,1.1440000000000001,1.463,0.4808648459,1.54
2019-04-03 20:30:00,2.5915,0.4902323429,2.6374609002,1.1,0,1.1,1.4915,0.4902323429,1.57
2019-04-03 21:00:00,2.528,0.4558848539,2.5687769463,1.141,0,1.141,1.387,0.4558848539,1.46
2019-04-03 21:30:00,2.3905,0.4215373649,2.427382129,1.108,0,1.108,1.2825,0.4215373649,1.35
2019-04-03 22:00:00,2.25,0.36845488190000003,2.2799690786999998,1.129,0,1.129,1.121,0.36845488190000003,1.18
2019-04-03 22:30:00,2.1365,0.3465973889,2.1644311031,1.082,0,1.082,1.0545,0.3465973889,1.11
2019-04-03 23:00:00,1.92,0.2622899159,1.9378328101000002,1.1219999999999999,0,1.1219999999999999,0.798,0.2622899159,0.84
2019-04-03 23:30:00,1.8665,0.2529224189,1.8835583346,1.097,0,1.097,0.7695000000000001,0.2529224189,0.81
2019-04-04 00:00:00,1.7585000000000002,0.20920743290000002,1.7709009007,1.1219999999999999,0,1.1219999999999999,0.6365000000000001,0.20920743290000002,0.67
2019-04-04 00:30:00,2.0035,0.3028824029,2.026265037,1.082,0,1.082,0.9215000000000001,0.3028824029,0.97
2019-04-04 01:00:00,2.0955,0.3216173969,2.1200372638,1.117,0,1.117,0.9785,0.3216173969,1.03
2019-04-04 01:30:00,2.547,0.4808648459,2.5919953704000003,1.084,0,1.084,1.463,0.4808648459,1.54
2019-04-04 02:00:00,2.6335,0.4964773409,2.6798902963,1.123,0,1.123,1.5105,0.4964773409,1.5899999999999999
2019-04-04 02:30:00,2.7359999999999998,0.5495598239,2.7906472368,1.064,0,1.064,1.6720000000000002,0.5495598239,1.76
2019-04-04 03:00:00,2.674,0.5183348339,2.7237744033,1.097,0,1.097,1.577,0.5183348339,1.6600000000000001
2019-04-04 03:30:00,2.593,0.4933548419,2.6395166224,1.092,0,1.092,1.501,0.4933548419,1.58
2019-04-04 04:00:00,2.48,0.4246598639,2.5160953877,1.188,0,1.188,1.292,0.4246598639,1.3599999999999999
2019-04-04 04:30:00,2.42,0.4309048619,2.4580640756,1.109,0,1.109,1.311,0.4309048619,1.38
2019-04-04 05:00:00,2.365,0.40592486990000004,2.3995832972,1.13,0,1.13,1.235,0.40592486990000004,1.3
2019-04-04 05:30:00,2.2895,0.39031237490000004,2.3225318082,1.102,0,1.102,1.1875,0.39031237490000004,1.25
2019-04-04 06:00:00,2.307,0.39343487390000004,2.3403076721,1.11,0,1.11,1.197,0.39343487390000004,1.26
2019-04-04 06:30:00,2.5380000000000003,0.4746198479,2.5819969016,1.094,0,1.094,1.444,0.4746198479,1.52
2019-04-04 07:00:00,2.757,0.5620498199,2.8137073409,1.047,0,1.047,1.71,0.5620498199,1.8
2019-04-04 07:30:00,2.8515,0.5776623149,2.9094236543000003,1.094,0,1.094,1.7575,0.5776623149,1.85
2019-04-04 08:00:00,2.8545,0.5526823229,2.9075123388,1.173,0,1.173,1.6815,0.5526823229,1.77
2019-04-04 08:30:00,2.6715,0.5089673369000001,2.7195514336,1.123,0,1.123,1.5485,0.5089673369000001,1.63
2019-04-04 09:00:00,2.5060000000000002,0.4371498599,2.5438427624,1.176,0,1.176,1.33,0.4371498599,1.4
2019-04-04 09:30:00,2.1655,0.22169742890000002,2.1768187798,1.491,0,1.491,0.6745,0.22169742890000002,0.71
2019-04-04 10:00:00,2.2945,0.18422744100000002,2.301884011,1.734,0,1.734,0.5605,0.18422744100000002,0.59
2019-04-04 10:30:00,2.077,0.16861494600000002,2.0838330067,1.564,0,1.564,0.513,0.16861494600000002,0.54
2019-04-04 11:00:00,2.438,0.19359493800000002,2.4456743446,1.849,0,1.849,0.589,0.19359493800000002,0.62
2019-04-04 11:30:00,2.096,0.15612495,2.1018066039,1.621,0,1.621,0.47500000000000003,0.15612495,0.5
2019-04-04 12:00:00,2.5635,0.2279424269,2.5736141902,1.87,0,1.87,0.6935,0.2279424269,0.73
2019-04-04 12:30:00,2.724,0.2560449179,2.7360071272,1.945,0,1.945,0.779,0.2560449179,0.8200000000000001
2019-04-04 13:00:00,2.4515000000000002,0.19671743690000001,2.4593800032,1.853,0,1.853,0.5985,0.19671743690000001,0.63
2019-04-04 13:30:00,2.1465,0.153002451,2.151946096,1.681,0,1.681,0.4655,0.153002451,0.49
2019-04-04 14:00:00,1.835,0.118654962,1.8388322381000002,1.474,0,1.474,0.361,0.118654962,0.38
2019-04-04 14:30:00,2.2585,0.19671743690000001,2.2670509478,1.6600000000000001,0,1.6600000000000001,0.5985,0.19671743690000001,0.63
2019-04-04 15:00:00,2.5705,0.21545243090000002,2.57951352,1.915,0,1.915,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-04 15:30:00,1.992,0.17485994400000002,1.9996599711,1.46,0,1.46,0.532,0.17485994400000002,0.56
2019-04-04 16:00:00,2.0625,0.2341874249,2.0757528755,1.35,0,1.35,0.7125,0.2341874249,0.75
