Site Name,DateTime,Units,Value
Swansea West,2024-03-11T02:45:00+00:00,MW,0.36299999999999955
Swansea West,2024-03-11T02:50:00+00:00,MW,0.28500000000000014
Swansea West,2024-03-11T02:55:00+00:00,MW,0.30100000000000016
Swansea West,2024-03-11T03:00:00+00:00,MW,0.16000000000000014
Swansea West,2024-03-11T03:05:00+00:00,MW,0.17300000000000004
Swansea West,2024-03-11T03:10:00+00:00,MW,0.19400000000000084
Swansea West,2024-03-11T03:15:00+00:00,MW,0.15999999999999837
Swansea West,2024-03-11T03:20:00+00:00,MW,0.3249999999999993
Swansea West,2024-03-11T03:25:00+00:00,MW,0.3630000000000013
Swansea West,2024-03-11T03:30:00+00:00,MW,0.24499999999999922
Swansea West,2024-03-11T03:35:00+00:00,MW,0.14499999999999957
Swansea West,2024-03-11T03:40:00+00:00,MW,0.28800000000000026
Swansea West,2024-03-11T03:45:00+00:00,MW,0.30900000000000105
Swansea West,2024-03-11T03:50:00+00:00,MW,0.30400000000000027
Swansea West,2024-03-11T03:55:00+00:00,MW,0.37599999999999945
Swansea West,2024-03-11T04:00:00+00:00,MW,0.7159999999999993
Swansea West,2024-03-11T04:05:00+00:00,MW,0.8040000000000003
Swansea West,2024-03-11T04:10:00+00:00,MW,0.7839999999999989
Swansea West,2024-03-11T04:15:00+00:00,MW,0.9309999999999992
Swansea West,2024-03-11T04:20:00+00:00,MW,0.8859999999999992
Swansea West,2024-03-11T04:25:00+00:00,MW,0.7969999999999988
Swansea West,2024-03-11T04:30:00+00:00,MW,0.8499999999999996
Swansea West,2024-03-11T04:35:00+00:00,MW,0.8399999999999999
Swansea West,2024-03-11T04:40:00+00:00,MW,0.8439999999999994
Swansea West,2024-03-11T04:45:00+00:00,MW,0.8399999999999999
Swansea West,2024-03-11T04:50:00+00:00,MW,0.7829999999999995
Swansea West,2024-03-11T04:55:00+00:00,MW,0.7880000000000003
Swansea West,2024-03-11T05:00:00+00:00,MW,0.7629999999999999
Swansea West,2024-03-11T05:05:00+00:00,MW,0.7620000000000005
Swansea West,2024-03-11T05:10:00+00:00,MW,0.822000000000001
Swansea West,2024-03-11T05:15:00+00:00,MW,0.8360000000000003
Swansea West,2024-03-11T05:20:00+00:00,MW,0.847999999999999
Swansea West,2024-03-11T05:25:00+00:00,MW,0.8399999999999999
Swansea West,2024-03-11T05:30:00+00:00,MW,0.8470000000000013
Swansea West,2024-03-11T05:35:00+00:00,MW,0.7520000000000007
Swansea West,2024-03-11T05:40:00+00:00,MW,0.8130000000000006
Swansea West,2024-03-11T05:45:00+00:00,MW,0.6719999999999988
Swansea West,2024-03-11T05:50:00+00:00,MW,0.7669999999999995
Swansea West,2024-03-11T05:55:00+00:00,MW,0.8510000000000009
Swansea West,2024-03-11T06:00:00+00:00,MW,0.8480000000000008
Swansea West,2024-03-11T06:05:00+00:00,MW,0.8729999999999993
Swansea West,2024-03-11T06:10:00+00:00,MW,0.8489999999999984
Swansea West,2024-03-11T06:15:00+00:00,MW,0.9280000000000008
Swansea West,2024-03-11T06:20:00+00:00,MW,0.9199999999999999
Swansea West,2024-03-11T06:25:00+00:00,MW,0.8679999999999986
Swansea West,2024-03-11T06:30:00+00:00,MW,0.891
Swansea West,2024-03-11T06:35:00+00:00,MW,0.8810000000000002
Swansea West,2024-03-11T06:40:00+00:00,MW,0.9440000000000008
Swansea West,2024-03-11T06:45:00+00:00,MW,0.9879999999999995
Swansea West,2024-03-11T06:50:00+00:00,MW,0.9209999999999994
Swansea West,2024-03-11T06:55:00+00:00,MW,1.013
Swansea West,2024-03-11T07:00:00+00:00,MW,0.9949999999999992
Swansea West,2024-03-11T07:05:00+00:00,MW,0.3890000000000029
Swansea West,2024-03-11T07:10:00+00:00,MW,0.3440000000000012
Swansea West,2024-03-11T07:15:00+00:00,MW,0.3589999999999982
Swansea West,2024-03-11T07:20:00+00:00,MW,0.3490000000000002
Swansea West,2024-03-11T07:25:00+00:00,MW,0.40700000000000003
Swansea West,2024-03-11T07:30:00+00:00,MW,0.38300000000000267
Swansea West,2024-03-11T07:35:00+00:00,MW,0.35300000000000153
Swansea West,2024-03-11T07:40:00+00:00,MW,0.36400000000000077
Swansea West,2024-03-11T07:45:00+00:00,MW,0.3689999999999998
Swansea West,2024-03-11T07:50:00+00:00,MW,0.6950000000000003
Swansea West,2024-03-11T07:55:00+00:00,MW,1.1340000000000003
Swansea West,2024-03-11T08:00:00+00:00,MW,1.1690000000000005
Swansea West,2024-03-11T08:05:00+00:00,MW,1.1280000000000001
Swansea West,2024-03-11T08:10:00+00:00,MW,1.0919999999999987
Swansea West,2024-03-11T08:15:00+00:00,MW,1.0869999999999997
Swansea West,2024-03-11T08:20:00+00:00,MW,1.154
Swansea West,2024-03-11T08:25:00+00:00,MW,1.129999999999999
Swansea West,2024-03-11T08:30:00+00:00,MW,1.1469999999999985
Swansea West,2024-03-11T08:35:00+00:00,MW,1.1640000000000015
Swansea West,2024-03-11T08:40:00+00:00,MW,1.0920000000000023
Swansea West,2024-03-11T08:45:00+00:00,MW,1.1679999999999993
Swansea West,2024-03-11T08:50:00+00:00,MW,1.1600000000000001
Swansea West,2024-03-11T08:55:00+00:00,MW,1.120000000000001
Swansea West,2024-03-11T09:00:00+00:00,MW,1.1039999999999992
Swansea West,2024-03-11T09:05:00+00:00,MW,1.0859999999999985
Swansea West,2024-03-11T09:10:00+00:00,MW,1.1410000000000018
Swansea West,2024-03-11T09:15:00+00:00,MW,1.1789999999999985
Swansea West,2024-03-11T09:20:00+00:00,MW,1.158999999999999
Swansea West,2024-03-11T09:25:00+00:00,MW,1.1060000000000016
Swansea West,2024-03-11T09:30:00+00:00,MW,1.1600000000000001
Swansea West,2024-03-11T09:35:00+00:00,MW,1.0380000000000003
Swansea West,2024-03-11T09:40:00+00:00,MW,1.149000000000001
Swansea West,2024-03-11T09:45:00+00:00,MW,1.0839999999999996
Swansea West,2024-03-11T09:50:00+00:00,MW,1.1069999999999993
Swansea West,2024-03-11T09:55:00+00:00,MW,1.1280000000000001
Swansea West,2024-03-11T10:00:00+00:00,MW,1.1620000000000026
Swansea West,2024-03-11T10:05:00+00:00,MW,1.0949999999999989
Swansea West,2024-03-11T10:10:00+00:00,MW,1.1430000000000007
Swansea West,2024-03-11T10:15:00+00:00,MW,1.152000000000001
Swansea West,2024-03-11T10:20:00+00:00,MW,1.179000000000002
Swansea West,2024-03-11T10:25:00+00:00,MW,1.1360000000000028
Swansea West,2024-03-11T10:30:00+00:00,MW,1.1239999999999988
Swansea West,2024-03-11T10:35:00+00:00,MW,1.0940000000000012
Swansea West,2024-03-11T10:40:00+00:00,MW,1.096
Swansea West,2024-03-11T10:45:00+00:00,MW,1.1499999999999986
Swansea West,2024-03-11T10:50:00+00:00,MW,1.059000000000001
Swansea West,2024-03-11T10:55:00+00:00,MW,0.40000000000000213
Swansea West,2024-03-11T11:00:00+00:00,MW,0.38400000000000034
Swansea West,2024-03-11T11:05:00+00:00,MW,0.3589999999999982
Swansea West,2024-03-11T11:10:00+00:00,MW,0.33999999999999986
Swansea West,2024-03-11T11:15:00+00:00,MW,0.35999999999999943
Swansea West,2024-03-11T11:20:00+00:00,MW,0.33999999999999986
Swansea West,2024-03-11T11:25:00+00:00,MW,0.3689999999999998
Swansea West,2024-03-11T11:30:00+00:00,MW,0.3539999999999992
Swansea West,2024-03-11T11:35:00+00:00,MW,0.3730000000000011
Swansea West,2024-03-11T11:40:00+00:00,MW,0.37099999999999866
Swansea West,2024-03-11T11:45:00+00:00,MW,0.3809999999999967
Swansea West,2024-03-11T11:50:00+00:00,MW,0.45899999999999963
Swansea West,2024-03-11T11:55:00+00:00,MW,0.3960000000000008
Swansea West,2024-03-11T12:00:00+00:00,MW,0.41699999999999804
Swansea West,2024-03-11T12:05:00+00:00,MW,0.36100000000000065
Swansea West,2024-03-11T12:10:00+00:00,MW,0.34299999999999997
Swansea West,2024-03-11T12:15:00+00:00,MW,0.35900000000000176
Swansea West,2024-03-11T12:20:00+00:00,MW,0.32700000000000173
Swansea West,2024-03-11T12:25:00+00:00,MW,0.3940000000000019
Swansea West,2024-03-11T12:30:00+00:00,MW,0.3410000000000011
Swansea West,2024-03-11T12:35:00+00:00,MW,0.3880000000000017
Swansea West,2024-03-11T12:40:00+00:00,MW,0.42799999999999727
Swansea West,2024-03-11T12:45:00+00:00,MW,0.37599999999999767
Swansea West,2024-03-11T12:50:00+00:00,MW,0.472999999999999
Swansea West,2024-03-11T12:55:00+00:00,MW,0.365000000000002
Swansea West,2024-03-11T13:00:00+00:00,MW,0.35300000000000153
Swansea West,2024-03-11T13:05:00+00:00,MW,0.34699999999999775
Swansea West,2024-03-11T13:10:00+00:00,MW,0.352999999999998
Swansea West,2024-03-11T13:15:00+00:00,MW,0.43799999999999883
Swansea West,2024-03-11T13:20:00+00:00,MW,0.4089999999999989
Swansea West,2024-03-11T13:25:00+00:00,MW,0.3760000000000012
Swansea West,2024-03-11T13:30:00+00:00,MW,0.36599999999999966
Swansea West,2024-03-11T13:35:00+00:00,MW,0.43599999999999994
Swansea West,2024-03-11T13:40:00+00:00,MW,0.3710000000000022
Swansea West,2024-03-11T13:45:00+00:00,MW,0.41899999999999693
Swansea West,2024-03-11T13:50:00+00:00,MW,0.3719999999999999
Swansea West,2024-03-11T13:55:00+00:00,MW,0.41000000000000014
Swansea West,2024-03-11T14:00:00+00:00,MW,0.41600000000000037
Swansea West,2024-03-11T14:05:00+00:00,MW,0.3780000000000001
Swansea West,2024-03-11T14:10:00+00:00,MW,0.4089999999999989
Swansea West,2024-03-11T14:15:00+00:00,MW,0.3760000000000012
Swansea West,2024-03-11T14:20:00+00:00,MW,0.36799999999999855
Swansea West,2024-03-11T14:25:00+00:00,MW,0.38200000000000145
Swansea West,2024-03-11T14:30:00+00:00,MW,0.3940000000000019
Swansea West,2024-03-11T14:35:00+00:00,MW,0.33300000000000196
Swansea West,2024-03-11T14:40:00+00:00,MW,0.3289999999999971
Swansea West,2024-03-11T14:45:00+00:00,MW,0.3979999999999997
Swansea West,2024-03-11T14:50:00+00:00,MW,0.3930000000000007
Swansea West,2024-03-11T14:55:00+00:00,MW,0.4039999999999999
Swansea West,2024-03-11T15:00:00+00:00,MW,0.397000000000002
Swansea West,2024-03-11T15:05:00+00:00,MW,0.397000000000002
Swansea West,2024-03-11T15:10:00+00:00,MW,0.40100000000000335
Swansea West,2024-03-11T15:15:00+00:00,MW,0.43700000000000117
Swansea West,2024-03-11T15:20:00+00:00,MW,0.43599999999999994
Swansea West,2024-03-11T15:25:00+00:00,MW,0.3860000000000028
Swansea West,2024-03-11T15:30:00+00:00,MW,0.48600000000000065
Swansea West,2024-03-11T15:35:00+00:00,MW,0.3739999999999988
Swansea West,2024-03-11T15:40:00+00:00,MW,0.39299999999999713
Swansea West,2024-03-11T15:45:00+00:00,MW,0.3829999999999991
Swansea West,2024-03-11T15:50:00+00:00,MW,0.41300000000000026
Swansea West,2024-03-11T15:55:00+00:00,MW,0.32700000000000173
Swansea West,2024-03-11T16:00:00+00:00,MW,0.35900000000000176
Swansea West,2024-03-11T16:05:00+00:00,MW,0.41000000000000014
Swansea West,2024-03-11T16:10:00+00:00,MW,0.3730000000000011
Swansea West,2024-03-11T16:15:00+00:00,MW,0.3930000000000007
Swansea West,2024-03-11T16:20:00+00:00,MW,0.41199999999999903
Swansea West,2024-03-11T16:25:00+00:00,MW,0.4460000000000015
Swansea West,2024-03-11T16:30:00+00:00,MW,0.4009999999999998
Swansea West,2024-03-11T16:35:00+00:00,MW,-0.5579999999999998
Swansea West,2024-03-11T16:40:00+00:00,MW,-0.9199999999999982
Swansea West,2024-03-11T16:45:00+00:00,MW,-0.9310000000000009
Swansea West,2024-03-11T16:50:00+00:00,MW,-0.9540000000000006
Swansea West,2024-03-11T16:55:00+00:00,MW,-0.9469999999999992
Swansea West,2024-03-11T17:00:00+00:00,MW,-0.9179999999999993
Swansea West,2024-03-11T17:05:00+00:00,MW,-0.9579999999999984
Swansea West,2024-03-11T17:10:00+00:00,MW,-0.940999999999999
Swansea West,2024-03-11T17:15:00+00:00,MW,-0.884999999999998
Swansea West,2024-03-11T17:20:00+00:00,MW,-0.9549999999999983
Swansea West,2024-03-11T17:25:00+00:00,MW,-0.9860000000000007
Swansea West,2024-03-11T17:30:00+00:00,MW,-0.9969999999999999
Swansea West,2024-03-11T17:35:00+00:00,MW,-0.9550000000000018
Swansea West,2024-03-11T17:40:00+00:00,MW,-0.9350000000000023
Swansea West,2024-03-11T17:45:00+00:00,MW,-0.9499999999999993
Swansea West,2024-03-11T17:50:00+00:00,MW,-0.9320000000000022
Swansea West,2024-03-11T17:55:00+00:00,MW,-0.843
Swansea West,2024-03-11T18:00:00+00:00,MW,-0.9370000000000012
Swansea West,2024-03-11T18:05:00+00:00,MW,-0.8769999999999989
Swansea West,2024-03-11T18:10:00+00:00,MW,-0.9570000000000007
Swansea West,2024-03-11T18:15:00+00:00,MW,-0.9719999999999978
Swansea West,2024-03-11T18:20:00+00:00,MW,-0.8910000000000018
Swansea West,2024-03-11T18:25:00+00:00,MW,-0.9349999999999987
Swansea West,2024-03-11T18:30:00+00:00,MW,-0.9439999999999991
Swansea West,2024-03-11T18:35:00+00:00,MW,-0.9550000000000018
Swansea West,2024-03-11T18:40:00+00:00,MW,-0.9599999999999973
Swansea West,2024-03-11T18:45:00+00:00,MW,-0.9380000000000024
Swansea West,2024-03-11T18:50:00+00:00,MW,-0.924000000000003
Swansea West,2024-03-11T18:55:00+00:00,MW,-0.9080000000000013
Swansea West,2024-03-11T19:00:00+00:00,MW,-0.9220000000000006
Swansea West,2024-03-11T19:05:00+00:00,MW,-0.9600000000000009
Swansea West,2024-03-11T19:10:00+00:00,MW,-0.3069999999999986
Swansea West,2024-03-11T19:15:00+00:00,MW,0.4839999999999982
Swansea West,2024-03-11T19:20:00+00:00,MW,0.4349999999999987
Swansea West,2024-03-11T19:25:00+00:00,MW,0.4980000000000011
Swansea West,2024-03-11T19:30:00+00:00,MW,0.45899999999999963
Swansea West,2024-03-11T19:35:00+00:00,MW,0.33800000000000097
Swansea West,2024-03-11T19:40:00+00:00,MW,0.46000000000000085
Swansea West,2024-03-11T19:45:00+00:00,MW,0.4609999999999985
Swansea West,2024-03-11T19:50:00+00:00,MW,0.3910000000000018
Swansea West,2024-03-11T19:55:00+00:00,MW,0.44599999999999795
Swansea West,2024-03-11T20:00:00+00:00,MW,0.4469999999999992
Swansea West,2024-03-11T20:05:00+00:00,MW,0.43599999999999994
Swansea West,2024-03-11T20:10:00+00:00,MW,0.41799999999999926
Swansea West,2024-03-11T20:15:00+00:00,MW,0.3890000000000029
Swansea West,2024-03-11T20:20:00+00:00,MW,0.3739999999999988
Swansea West,2024-03-11T20:25:00+00:00,MW,0.4009999999999998
Swansea West,2024-03-11T20:30:00+00:00,MW,0.36799999999999855
Swansea West,2024-03-11T20:35:00+00:00,MW,0.34699999999999775
Swansea West,2024-03-11T20:40:00+00:00,MW,0.4009999999999998
Swansea West,2024-03-11T20:45:00+00:00,MW,0.38599999999999923
Swansea West,2024-03-11T20:50:00+00:00,MW,0.3880000000000017
Swansea West,2024-03-11T20:55:00+00:00,MW,0.39399999999999835
Swansea West,2024-03-11T21:00:00+00:00,MW,0.45800000000000196
Swansea West,2024-03-11T21:05:00+00:00,MW,0.36100000000000065
Swansea West,2024-03-11T21:10:00+00:00,MW,0.4220000000000006
Swansea West,2024-03-11T21:15:00+00:00,MW,0.41699999999999804
Swansea West,2024-03-11T21:20:00+00:00,MW,0.375
Swansea West,2024-03-11T21:25:00+00:00,MW,0.4029999999999987
Swansea West,2024-03-11T21:30:00+00:00,MW,0.36400000000000077
Swansea West,2024-03-11T21:35:00+00:00,MW,0.379999999999999
Swansea West,2024-03-11T21:40:00+00:00,MW,0.34999999999999787
Swansea West,2024-03-11T21:45:00+00:00,MW,0.392000000000003
Swansea West,2024-03-11T21:50:00+00:00,MW,0.41199999999999903
Swansea West,2024-03-11T21:55:00+00:00,MW,0.39399999999999835
Swansea West,2024-03-11T22:00:00+00:00,MW,0.41300000000000026
Swansea West,2024-03-11T22:05:00+00:00,MW,0.3379999999999974
Swansea West,2024-03-11T22:10:00+00:00,MW,0.4540000000000006
Swansea West,2024-03-11T22:15:00+00:00,MW,1.0300000000000011
Swansea West,2024-03-11T22:20:00+00:00,MW,1.0330000000000013
Swansea West,2024-03-11T22:25:00+00:00,MW,1.0120000000000005
Swansea West,2024-03-11T22:30:00+00:00,MW,1.0140000000000011
Swansea West,2024-03-11T22:35:00+00:00,MW,1.004999999999999
Swansea West,2024-03-11T22:40:00+00:00,MW,0.9989999999999988
Swansea West,2024-03-11T22:45:00+00:00,MW,0.9600000000000009
Swansea West,2024-03-11T22:50:00+00:00,MW,1.0060000000000002
Swansea West,2024-03-11T22:55:00+00:00,MW,1.0249999999999986
Swansea West,2024-03-11T23:00:00+00:00,MW,0.9610000000000003
Swansea West,2024-03-11T23:05:00+00:00,MW,0.9719999999999995
Swansea West,2024-03-11T23:10:00+00:00,MW,0.9250000000000007
Swansea West,2024-03-11T23:15:00+00:00,MW,1.0
Swansea West,2024-03-11T23:20:00+00:00,MW,0.9529999999999994
Swansea West,2024-03-11T23:25:00+00:00,MW,0.9909999999999997
Swansea West,2024-03-11T23:30:00+00:00,MW,0.6590000000000007
Swansea West,2024-03-11T23:35:00+00:00,MW,0.3409999999999993
Swansea West,2024-03-11T23:40:00+00:00,MW,0.3099999999999987
Swansea West,2024-03-11T23:45:00+00:00,MW,0.2530000000000001
Swansea West,2024-03-11T23:50:00+00:00,MW,0.29300000000000104
Swansea West,2024-03-11T23:55:00+00:00,MW,0.31200000000000117
Swansea West,2024-03-12T00:00:00+00:00,MW,0.34800000000000075
