site,time,unit,value
Rock Park,2024-05-04T08:35:00+01:00,MVA,5.7940000000000005
Rock Park,2024-05-04T08:40:00+01:00,MVA,5.756
Rock Park,2024-05-04T08:45:00+01:00,MVA,5.718999999999999
Rock Park,2024-05-04T08:50:00+01:00,MVA,5.68
Rock Park,2024-05-04T08:55:00+01:00,MVA,5.643000000000001
Rock Park,2024-05-04T09:00:00+01:00,MVA,5.605
Rock Park,2024-05-04T09:05:00+01:00,MVA,5.566000000000001
Rock Park,2024-05-04T09:10:00+01:00,MVA,5.529
Rock Park,2024-05-04T09:15:00+01:00,MVA,5.491
Rock Park,2024-05-04T09:20:00+01:00,MVA,5.454000000000001
Rock Park,2024-05-04T09:25:00+01:00,MVA,5.518000000000001
Rock Park,2024-05-04T09:30:00+01:00,MVA,5.535
Rock Park,2024-05-04T09:35:00+01:00,MVA,5.413
Rock Park,2024-05-04T09:40:00+01:00,MVA,5.583
Rock Park,2024-05-04T09:45:00+01:00,MVA,5.617
Rock Park,2024-05-04T09:50:00+01:00,MVA,5.531000000000001
Rock Park,2024-05-04T09:55:00+01:00,MVA,5.334
Rock Park,2024-05-04T10:00:00+01:00,MVA,5.279
Rock Park,2024-05-04T10:05:00+01:00,MVA,5.231
Rock Park,2024-05-04T10:10:00+01:00,MVA,5.184
Rock Park,2024-05-04T10:15:00+01:00,MVA,5.136
Rock Park,2024-05-04T10:20:00+01:00,MVA,5.088
Rock Park,2024-05-04T10:25:00+01:00,MVA,5.04
Rock Park,2024-05-04T10:30:00+01:00,MVA,5.0600000000000005
Rock Park,2024-05-04T10:35:00+01:00,MVA,5.15
Rock Park,2024-05-04T10:40:00+01:00,MVA,5.212
Rock Park,2024-05-04T10:45:00+01:00,MVA,5.04
Rock Park,2024-05-04T10:50:00+01:00,MVA,4.92
Rock Park,2024-05-04T10:55:00+01:00,MVA,4.877000000000001
Rock Park,2024-05-04T11:00:00+01:00,MVA,4.834
Rock Park,2024-05-04T11:05:00+01:00,MVA,4.791
Rock Park,2024-05-04T11:10:00+01:00,MVA,4.788
Rock Park,2024-05-04T11:15:00+01:00,MVA,4.941
Rock Park,2024-05-04T11:20:00+01:00,MVA,4.813000000000001
Rock Park,2024-05-04T11:25:00+01:00,MVA,4.731
Rock Park,2024-05-04T11:30:00+01:00,MVA,4.65
Rock Park,2024-05-04T11:35:00+01:00,MVA,4.569
Rock Park,2024-05-04T11:40:00+01:00,MVA,4.487
Rock Park,2024-05-04T11:45:00+01:00,MVA,4.6240000000000006
Rock Park,2024-05-04T11:50:00+01:00,MVA,4.513
Rock Park,2024-05-04T11:55:00+01:00,MVA,4.612
Rock Park,2024-05-04T12:00:00+01:00,MVA,4.724
Rock Park,2024-05-04T12:05:00+01:00,MVA,4.837
Rock Park,2024-05-04T12:10:00+01:00,MVA,4.947
Rock Park,2024-05-04T12:15:00+01:00,MVA,4.573
Rock Park,2024-05-04T12:20:00+01:00,MVA,4.612
Rock Park,2024-05-04T12:25:00+01:00,MVA,5.061999999999999
Rock Park,2024-05-04T12:30:00+01:00,MVA,5.079
Rock Park,2024-05-04T12:35:00+01:00,MVA,4.891
Rock Park,2024-05-04T12:40:00+01:00,MVA,4.663
Rock Park,2024-05-04T12:45:00+01:00,MVA,4.291
Rock Park,2024-05-04T12:50:00+01:00,MVA,4.3260000000000005
Rock Park,2024-05-04T12:55:00+01:00,MVA,4.539
Rock Park,2024-05-04T13:00:00+01:00,MVA,4.772
Rock Park,2024-05-04T13:05:00+01:00,MVA,5.096
Rock Park,2024-05-04T13:10:00+01:00,MVA,4.907
Rock Park,2024-05-04T13:15:00+01:00,MVA,4.379
Rock Park,2024-05-04T13:20:00+01:00,MVA,4.464
Rock Park,2024-05-04T13:25:00+01:00,MVA,4.402
Rock Park,2024-05-04T13:30:00+01:00,MVA,4.622
Rock Park,2024-05-04T13:35:00+01:00,MVA,4.587
Rock Park,2024-05-04T13:40:00+01:00,MVA,4.447
Rock Park,2024-05-04T13:45:00+01:00,MVA,4.305999999999999
Rock Park,2024-05-04T13:50:00+01:00,MVA,4.037
Rock Park,2024-05-04T13:55:00+01:00,MVA,4.1739999999999995
Rock Park,2024-05-04T14:00:00+01:00,MVA,4.474
Rock Park,2024-05-04T14:05:00+01:00,MVA,4.657
Rock Park,2024-05-04T14:10:00+01:00,MVA,4.333
Rock Park,2024-05-04T14:15:00+01:00,MVA,4.175000000000001
Rock Park,2024-05-04T14:20:00+01:00,MVA,4.164
Rock Park,2024-05-04T14:25:00+01:00,MVA,4.367
Rock Park,2024-05-04T14:30:00+01:00,MVA,4.459
Rock Park,2024-05-04T14:35:00+01:00,MVA,4.443
Rock Park,2024-05-04T14:40:00+01:00,MVA,4.412
Rock Park,2024-05-04T14:45:00+01:00,MVA,4.176
Rock Park,2024-05-04T14:50:00+01:00,MVA,4.235
Rock Park,2024-05-04T14:55:00+01:00,MVA,4.282
Rock Park,2024-05-04T15:00:00+01:00,MVA,4.398
Rock Park,2024-05-04T15:05:00+01:00,MVA,4.35
Rock Park,2024-05-04T15:10:00+01:00,MVA,4.359
Rock Park,2024-05-04T15:15:00+01:00,MVA,4.457
Rock Park,2024-05-04T15:20:00+01:00,MVA,4.3100000000000005
Rock Park,2024-05-04T15:25:00+01:00,MVA,4.301
Rock Park,2024-05-04T15:30:00+01:00,MVA,4.465999999999999
Rock Park,2024-05-04T15:35:00+01:00,MVA,4.359999999999999
Rock Park,2024-05-04T15:40:00+01:00,MVA,4.367
Rock Park,2024-05-04T15:45:00+01:00,MVA,4.45
Rock Park,2024-05-04T15:50:00+01:00,MVA,4.535
Rock Park,2024-05-04T15:55:00+01:00,MVA,4.62
Rock Park,2024-05-04T16:00:00+01:00,MVA,4.677
Rock Park,2024-05-04T16:05:00+01:00,MVA,4.417
Rock Park,2024-05-04T16:10:00+01:00,MVA,4.316
Rock Park,2024-05-04T16:15:00+01:00,MVA,4.510999999999999
Rock Park,2024-05-04T16:20:00+01:00,MVA,4.702
Rock Park,2024-05-04T16:25:00+01:00,MVA,4.808999999999999
Rock Park,2024-05-04T16:30:00+01:00,MVA,4.880000000000001
Rock Park,2024-05-04T16:35:00+01:00,MVA,4.952999999999999
Rock Park,2024-05-04T16:40:00+01:00,MVA,5.024
Rock Park,2024-05-04T16:45:00+01:00,MVA,5.0969999999999995
Rock Park,2024-05-04T16:50:00+01:00,MVA,5.168
Rock Park,2024-05-04T16:55:00+01:00,MVA,5.241
Rock Park,2024-05-04T17:00:00+01:00,MVA,5.305
Rock Park,2024-05-04T17:05:00+01:00,MVA,5.343
Rock Park,2024-05-04T17:10:00+01:00,MVA,5.372999999999999
Rock Park,2024-05-04T17:15:00+01:00,MVA,5.4030000000000005
Rock Park,2024-05-04T17:20:00+01:00,MVA,5.433
Rock Park,2024-05-04T17:25:00+01:00,MVA,5.463
Rock Park,2024-05-04T17:30:00+01:00,MVA,5.493
Rock Park,2024-05-04T17:35:00+01:00,MVA,5.522
Rock Park,2024-05-04T17:40:00+01:00,MVA,5.552
Rock Park,2024-05-04T17:45:00+01:00,MVA,5.583
Rock Park,2024-05-04T17:50:00+01:00,MVA,5.612
Rock Park,2024-05-04T17:55:00+01:00,MVA,5.6419999999999995
Rock Park,2024-05-04T18:00:00+01:00,MVA,5.672000000000001
Rock Park,2024-05-04T18:05:00+01:00,MVA,5.702
Rock Park,2024-05-04T18:10:00+01:00,MVA,5.732
Rock Park,2024-05-04T18:15:00+01:00,MVA,5.7620000000000005
Rock Park,2024-05-04T18:20:00+01:00,MVA,5.791
Rock Park,2024-05-04T18:25:00+01:00,MVA,5.821
Rock Park,2024-05-04T18:30:00+01:00,MVA,5.849
Rock Park,2024-05-04T18:35:00+01:00,MVA,5.85
Rock Park,2024-05-04T18:40:00+01:00,MVA,5.686999999999999
Rock Park,2024-05-04T18:45:00+01:00,MVA,5.629
Rock Park,2024-05-04T18:50:00+01:00,MVA,5.754
Rock Park,2024-05-04T18:55:00+01:00,MVA,5.609
Rock Park,2024-05-04T19:00:00+01:00,MVA,5.7059999999999995
Rock Park,2024-05-04T19:05:00+01:00,MVA,5.557
Rock Park,2024-05-04T19:10:00+01:00,MVA,5.617
Rock Park,2024-05-04T19:15:00+01:00,MVA,5.525
Rock Park,2024-05-04T19:20:00+01:00,MVA,5.481999999999999
Rock Park,2024-05-04T19:25:00+01:00,MVA,5.584
Rock Park,2024-05-04T19:30:00+01:00,MVA,5.585
Rock Park,2024-05-04T19:35:00+01:00,MVA,5.42
Rock Park,2024-05-04T19:40:00+01:00,MVA,5.441000000000001
Rock Park,2024-05-04T19:45:00+01:00,MVA,5.458
Rock Park,2024-05-04T19:50:00+01:00,MVA,5.306
Rock Park,2024-05-04T19:55:00+01:00,MVA,5.38
Rock Park,2024-05-04T20:00:00+01:00,MVA,5.487
Rock Park,2024-05-04T20:05:00+01:00,MVA,5.5280000000000005
Rock Park,2024-05-04T20:10:00+01:00,MVA,5.569
Rock Park,2024-05-04T20:15:00+01:00,MVA,5.611000000000001
Rock Park,2024-05-04T20:20:00+01:00,MVA,5.652
Rock Park,2024-05-04T20:25:00+01:00,MVA,5.693
Rock Park,2024-05-04T20:30:00+01:00,MVA,5.734
Rock Park,2024-05-04T20:35:00+01:00,MVA,5.776
Rock Park,2024-05-04T20:40:00+01:00,MVA,5.817
Rock Park,2024-05-04T20:45:00+01:00,MVA,5.8580000000000005
Rock Park,2024-05-04T20:50:00+01:00,MVA,5.899
Rock Park,2024-05-04T20:55:00+01:00,MVA,5.933999999999999
Rock Park,2024-05-04T21:00:00+01:00,MVA,5.866
Rock Park,2024-05-04T21:05:00+01:00,MVA,5.547
Rock Park,2024-05-04T21:10:00+01:00,MVA,5.484
Rock Park,2024-05-04T21:15:00+01:00,MVA,5.373
Rock Park,2024-05-04T21:20:00+01:00,MVA,5.33
Rock Park,2024-05-04T21:25:00+01:00,MVA,5.288
Rock Park,2024-05-04T21:30:00+01:00,MVA,5.245
Rock Park,2024-05-04T21:35:00+01:00,MVA,5.202
Rock Park,2024-05-04T21:40:00+01:00,MVA,5.159
Rock Park,2024-05-04T21:45:00+01:00,MVA,5.116
Rock Park,2024-05-04T21:50:00+01:00,MVA,5.074
Rock Park,2024-05-04T21:55:00+01:00,MVA,5.031000000000001
Rock Park,2024-05-04T22:00:00+01:00,MVA,4.989
Rock Park,2024-05-04T22:05:00+01:00,MVA,4.946
Rock Park,2024-05-04T22:10:00+01:00,MVA,4.9030000000000005
Rock Park,2024-05-04T22:15:00+01:00,MVA,4.861
Rock Park,2024-05-04T22:20:00+01:00,MVA,4.835
Rock Park,2024-05-04T22:25:00+01:00,MVA,4.969
Rock Park,2024-05-04T22:30:00+01:00,MVA,4.841
Rock Park,2024-05-04T22:35:00+01:00,MVA,4.696
Rock Park,2024-05-04T22:40:00+01:00,MVA,4.61
Rock Park,2024-05-04T22:45:00+01:00,MVA,4.524
Rock Park,2024-05-04T22:50:00+01:00,MVA,4.437
Rock Park,2024-05-04T22:55:00+01:00,MVA,4.356
Rock Park,2024-05-04T23:00:00+01:00,MVA,4.312
Rock Park,2024-05-04T23:05:00+01:00,MVA,4.277
Rock Park,2024-05-04T23:10:00+01:00,MVA,4.244
Rock Park,2024-05-04T23:15:00+01:00,MVA,4.209
Rock Park,2024-05-04T23:20:00+01:00,MVA,4.1899999999999995
Rock Park,2024-05-04T23:25:00+01:00,MVA,4.309
Rock Park,2024-05-04T23:30:00+01:00,MVA,4.429
Rock Park,2024-05-04T23:35:00+01:00,MVA,4.429
Rock Park,2024-05-04T23:40:00+01:00,MVA,4.418
Rock Park,2024-05-04T23:45:00+01:00,MVA,4.406
Rock Park,2024-05-04T23:50:00+01:00,MVA,4.395
Rock Park,2024-05-04T23:55:00+01:00,MVA,4.384
Rock Park,2024-05-05T00:00:00+01:00,MVA,4.373
