Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 20:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-03-31 20:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-03-31 21:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-03-31 21:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-03-31 22:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-03-31 22:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-03-31 23:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-03-31 23:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-04-01 00:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-04-01 00:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-04-01 01:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-04-01 01:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-04-01 02:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-04-01 02:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-04-01 03:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-04-01 03:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-04-01 04:00:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-04-01 04:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-04-01 05:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-04-01 05:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-04-01 06:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-04-01 06:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-04-01 07:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-01 07:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-04-01 08:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-04-01 08:30:00,5.23248,1.52614,5.4505,0.00048000000000000007,0.00014000000000000001,0.0005,5.232,1.526,5.45,5.52048,1.61014,5.7505,0.00048000000000000007,0.00014000000000000001,0.0005,5.52,1.6099999999999999,5.75
2019-04-01 09:00:00,5.3304,1.5547,5.5525,0.0024000000000000002,0.0007,0.0025,5.328,1.554,5.55,5.6376,1.6442999999999999,5.8725000000000005,0.0024000000000000002,0.0007,0.0025,5.6352,1.6436000000000002,5.87
2019-04-01 09:30:00,5.2752,1.5386000000000002,5.495,0.0048000000000000004,0.0014,0.005,5.2704,1.5372,5.49,5.5824,1.6282,5.815,0.0048000000000000004,0.0014,0.005,5.5776,1.6268,5.8100000000000005
2019-04-01 10:00:00,5.18112,1.51116,5.397,0.00672,0.0019600000000000004,0.007,5.1744,1.5091999999999999,5.39,5.47872,1.59796,5.707,0.00672,0.0019600000000000004,0.007,5.472,1.596,5.7
2019-04-01 10:30:00,5.18352,1.51186,5.3995,0.009120000000000001,0.00266,0.0095,5.1744,1.5091999999999999,5.39,5.48112,1.5986600000000002,5.7095,0.009120000000000001,0.00266,0.0095,5.472,1.596,5.7
2019-04-01 11:00:00,5.07888,1.48134,5.2905,0.01008,0.0029400000000000003,0.0105,5.0688,1.4784000000000002,5.28,5.3956800000000005,1.57374,5.6205,0.01008,0.0029400000000000003,0.0105,5.3856,1.5708,5.61
2019-04-01 11:30:00,4.9272,1.4371,5.1325,0.012,0.0035,0.0125,4.9152000000000005,1.4336,5.12,5.244,1.5295,5.4625,0.012,0.0035,0.0125,5.232,1.526,5.45
2019-04-01 12:00:00,4.86048,1.41764,5.063,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.848,1.4140000000000001,5.05,5.17728,1.51004,5.393,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.1648,1.5064000000000002,5.38
2019-04-01 12:30:00,4.74624,1.38432,4.944,0.01344,0.003920000000000001,0.014,4.7328,1.3804,4.93,5.05344,1.4739200000000001,5.264,0.01344,0.003920000000000001,0.014,5.04,1.47,5.25
2019-04-01 13:00:00,4.6896,1.3678,4.885,0.014400000000000001,0.004200000000000001,0.015,4.6752,1.3636,4.87,4.9968,1.4574,5.205,0.014400000000000001,0.004200000000000001,0.015,4.9824,1.4532,5.19
2019-04-01 13:30:00,4.69968,1.37074,4.8955,0.01488,0.00434,0.0155,4.6848,1.3664,4.88,4.99728,1.45754,5.2055,0.01488,0.00434,0.0155,4.9824,1.4532,5.19
2019-04-01 14:00:00,4.79568,1.39874,4.9955,0.01488,0.00434,0.0155,4.7808,1.3944,4.98,5.09328,1.48554,5.3055,0.01488,0.00434,0.0155,5.0784,1.4812,5.29
2019-04-01 14:30:00,4.8911999999999995,1.4266,5.095,0.014400000000000001,0.004200000000000001,0.015,4.8768,1.4224,5.08,5.208,1.5190000000000001,5.425,0.014400000000000001,0.004200000000000001,0.015,5.1936,1.5148000000000001,5.41
2019-04-01 15:00:00,4.71792,1.37606,4.9145,0.013920000000000002,0.00406,0.0145,4.704,1.3719999999999999,4.9,5.02512,1.46566,5.2345,0.013920000000000002,0.00406,0.0145,5.0112,1.4616,5.22
2019-04-01 15:30:00,4.5912,1.3391,4.7825,0.012,0.0035,0.0125,4.5792,1.3356,4.77,4.8984000000000005,1.4287,5.1025,0.012,0.0035,0.0125,4.8864,1.4252,5.09
2019-04-01 16:00:00,4.83936,1.41148,5.041,0.010560000000000002,0.0030800000000000003,0.011,4.8288,1.4084,5.03,5.15616,1.50388,5.371,0.010560000000000002,0.0030800000000000003,0.011,5.1456,1.5008,5.36
2019-04-01 16:30:00,4.70304,1.37172,4.899,0.00864,0.00252,0.009000000000000001,4.6944,1.3692,4.89,5.00064,1.45852,5.209,0.00864,0.00252,0.009000000000000001,4.992,1.456,5.2
2019-04-01 17:00:00,4.67232,1.36276,4.867,0.00672,0.0019600000000000004,0.007,4.6656,1.3608,4.86,4.94112,1.44116,5.147,0.00672,0.0019600000000000004,0.007,4.9344,1.4392,5.14
2019-04-01 17:30:00,4.64928,1.3560400000000001,4.843,0.00288,0.00084,0.003,4.6464,1.3552,4.84,4.89888,1.42884,5.103,0.00288,0.00084,0.003,4.896,1.428,5.1
2019-04-01 18:00:00,4.64688,1.35534,4.8405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,4.6464,1.3552,4.84,4.74288,1.38334,4.9405,0.00048000000000000007,0.00014000000000000001,0.0005,4.7424,1.3832,4.94
2019-04-01 18:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-04-01 19:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-04-01 19:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2019-04-01 20:00:00,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-04-01 20:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-04-01 21:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-04-01 21:30:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-04-01 22:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-01 22:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-04-01 23:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-01 23:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-04-02 00:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-04-02 00:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-04-02 01:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-04-02 01:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-04-02 02:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-04-02 02:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-04-02 03:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-04-02 03:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-04-02 04:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-04-02 04:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-04-02 05:00:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-04-02 05:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-04-02 06:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-04-02 06:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-04-02 07:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61
2019-04-02 07:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.8384,1.4112,5.04,0.0,0.0,0.0,4.8384,1.4112,5.04
2019-04-02 08:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2019-04-02 08:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-04-02 09:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2019-04-02 09:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2019-04-02 10:00:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2019-04-02 10:30:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2019-04-02 11:00:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2019-04-02 11:30:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2019-04-02 12:00:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2019-04-02 12:30:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37
2019-04-02 13:00:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2019-04-02 13:30:00,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2019-04-02 14:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2019-04-02 14:30:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71,5.808,1.694,6.05,0.0,0.0,0.0,5.808,1.694,6.05
2019-04-02 15:00:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9
2019-04-02 15:30:00,5.34816,1.5598800000000002,5.571,0.0009600000000000001,0.00028000000000000003,0.001,5.3472,1.5596,5.57,5.43456,1.58508,5.661,0.0009600000000000001,0.00028000000000000003,0.001,5.4336,1.5848,5.66
2019-04-02 16:00:00,5.17776,1.51018,5.3935,0.00336,0.0009800000000000002,0.0035,5.1744,1.5091999999999999,5.39,5.25456,1.53258,5.4735,0.00336,0.0009800000000000002,0.0035,5.2512,1.5316,5.47
2019-04-02 16:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-04-02 17:00:00,5.352,1.561,5.575,0.0048000000000000004,0.0014,0.005,5.3472,1.5596,5.57,5.4384,1.5862,5.665,0.0048000000000000004,0.0014,0.005,5.4336,1.5848,5.66
2019-04-02 17:30:00,4.97616,1.4513800000000001,5.1835,0.00336,0.0009800000000000002,0.0035,4.9728,1.4504000000000001,5.18,5.05296,1.47378,5.2635,0.00336,0.0009800000000000002,0.0035,5.0496,1.4727999999999999,5.26
2019-04-02 18:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-04-02 18:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44
