site,time,unit,value
Rogerstone,2024-04-30T11:20:00+01:00,MW,-9.369
Rogerstone,2024-04-30T11:25:00+01:00,MW,-9.219000000000001
Rogerstone,2024-04-30T11:30:00+01:00,MW,-9.089
Rogerstone,2024-04-30T11:35:00+01:00,MW,-9.155000000000001
Rogerstone,2024-04-30T11:40:00+01:00,MW,-8.081
Rogerstone,2024-04-30T11:45:00+01:00,MW,-7.955
Rogerstone,2024-04-30T11:50:00+01:00,MW,-7.642
Rogerstone,2024-04-30T11:55:00+01:00,MW,-7.816
Rogerstone,2024-04-30T12:00:00+01:00,MW,-9.21
Rogerstone,2024-04-30T12:05:00+01:00,MW,-9.416
Rogerstone,2024-04-30T12:10:00+01:00,MW,-9.488
Rogerstone,2024-04-30T12:15:00+01:00,MW,-9.677
Rogerstone,2024-04-30T12:20:00+01:00,MW,-9.593
Rogerstone,2024-04-30T12:25:00+01:00,MW,-9.431000000000001
Rogerstone,2024-04-30T12:30:00+01:00,MW,-9.69
Rogerstone,2024-04-30T12:35:00+01:00,MW,-9.634
Rogerstone,2024-04-30T12:40:00+01:00,MW,-9.51
Rogerstone,2024-04-30T12:45:00+01:00,MW,-9.358
Rogerstone,2024-04-30T12:50:00+01:00,MW,-9.135
Rogerstone,2024-04-30T12:55:00+01:00,MW,-9.032
Rogerstone,2024-04-30T13:00:00+01:00,MW,-9.331
Rogerstone,2024-04-30T13:05:00+01:00,MW,-9.455
Rogerstone,2024-04-30T13:10:00+01:00,MW,-9.271
Rogerstone,2024-04-30T13:15:00+01:00,MW,-9.158999999999999
Rogerstone,2024-04-30T13:20:00+01:00,MW,-8.969000000000001
Rogerstone,2024-04-30T13:25:00+01:00,MW,-8.57
Rogerstone,2024-04-30T13:30:00+01:00,MW,-8.270999999999999
Rogerstone,2024-04-30T13:35:00+01:00,MW,-8.113
Rogerstone,2024-04-30T13:40:00+01:00,MW,-8.094000000000001
Rogerstone,2024-04-30T13:45:00+01:00,MW,-7.917999999999999
Rogerstone,2024-04-30T13:50:00+01:00,MW,-7.3469999999999995
Rogerstone,2024-04-30T13:55:00+01:00,MW,-7.617
Rogerstone,2024-04-30T14:00:00+01:00,MW,-7.807
Rogerstone,2024-04-30T14:05:00+01:00,MW,-7.809
Rogerstone,2024-04-30T14:10:00+01:00,MW,-7.608
Rogerstone,2024-04-30T14:15:00+01:00,MW,-7.791
Rogerstone,2024-04-30T14:20:00+01:00,MW,-8.044
Rogerstone,2024-04-30T14:25:00+01:00,MW,-7.882999999999999
Rogerstone,2024-04-30T14:30:00+01:00,MW,-7.643000000000001
Rogerstone,2024-04-30T14:35:00+01:00,MW,-7.947
Rogerstone,2024-04-30T14:40:00+01:00,MW,-8.097999999999999
Rogerstone,2024-04-30T14:45:00+01:00,MW,-8.291
Rogerstone,2024-04-30T14:50:00+01:00,MW,-8.123999999999999
Rogerstone,2024-04-30T14:55:00+01:00,MW,-8.381
Rogerstone,2024-04-30T15:00:00+01:00,MW,-8.536999999999999
Rogerstone,2024-04-30T15:05:00+01:00,MW,-8.44
Rogerstone,2024-04-30T15:10:00+01:00,MW,-8.16
Rogerstone,2024-04-30T15:15:00+01:00,MW,-8.339
Rogerstone,2024-04-30T15:20:00+01:00,MW,-8.7
Rogerstone,2024-04-30T15:25:00+01:00,MW,-8.782
Rogerstone,2024-04-30T15:30:00+01:00,MW,-8.744
Rogerstone,2024-04-30T15:35:00+01:00,MW,-8.843
Rogerstone,2024-04-30T15:40:00+01:00,MW,-8.724
Rogerstone,2024-04-30T15:45:00+01:00,MW,-8.933
Rogerstone,2024-04-30T15:50:00+01:00,MW,-8.949000000000002
Rogerstone,2024-04-30T15:55:00+01:00,MW,-9.234
Rogerstone,2024-04-30T16:00:00+01:00,MW,-9.376
Rogerstone,2024-04-30T16:05:00+01:00,MW,-9.445
Rogerstone,2024-04-30T16:10:00+01:00,MW,-9.553
Rogerstone,2024-04-30T16:15:00+01:00,MW,-9.518
Rogerstone,2024-04-30T16:20:00+01:00,MW,-9.456
Rogerstone,2024-04-30T16:25:00+01:00,MW,-9.665
Rogerstone,2024-04-30T16:30:00+01:00,MW,-9.945
Rogerstone,2024-04-30T16:35:00+01:00,MW,-9.855
Rogerstone,2024-04-30T16:40:00+01:00,MW,-10.145
Rogerstone,2024-04-30T16:45:00+01:00,MW,-10.469999999999999
Rogerstone,2024-04-30T16:50:00+01:00,MW,-10.525
Rogerstone,2024-04-30T16:55:00+01:00,MW,-10.403
Rogerstone,2024-04-30T17:00:00+01:00,MW,-10.514
Rogerstone,2024-04-30T17:05:00+01:00,MW,-10.835
Rogerstone,2024-04-30T17:10:00+01:00,MW,-10.661999999999999
Rogerstone,2024-04-30T17:15:00+01:00,MW,-10.902
Rogerstone,2024-04-30T17:20:00+01:00,MW,-11.219999999999999
Rogerstone,2024-04-30T17:25:00+01:00,MW,-11.347
Rogerstone,2024-04-30T17:30:00+01:00,MW,-11.253
Rogerstone,2024-04-30T17:35:00+01:00,MW,-10.989
Rogerstone,2024-04-30T17:40:00+01:00,MW,-10.866
Rogerstone,2024-04-30T17:45:00+01:00,MW,-11.141
Rogerstone,2024-04-30T17:50:00+01:00,MW,-10.985
Rogerstone,2024-04-30T17:55:00+01:00,MW,-11.196
Rogerstone,2024-04-30T18:00:00+01:00,MW,-11.303
Rogerstone,2024-04-30T18:05:00+01:00,MW,-11.152000000000001
Rogerstone,2024-04-30T18:10:00+01:00,MW,-10.977
Rogerstone,2024-04-30T18:15:00+01:00,MW,-11.158
Rogerstone,2024-04-30T18:20:00+01:00,MW,-11.402000000000001
Rogerstone,2024-04-30T18:25:00+01:00,MW,-11.620000000000001
Rogerstone,2024-04-30T18:30:00+01:00,MW,-11.405999999999999
Rogerstone,2024-04-30T18:35:00+01:00,MW,-11.551
Rogerstone,2024-04-30T18:40:00+01:00,MW,-11.401
Rogerstone,2024-04-30T18:45:00+01:00,MW,-11.392
Rogerstone,2024-04-30T18:50:00+01:00,MW,-11.076
Rogerstone,2024-04-30T18:55:00+01:00,MW,-11.151
Rogerstone,2024-04-30T19:00:00+01:00,MW,-11.109
Rogerstone,2024-04-30T19:05:00+01:00,MW,-10.84
Rogerstone,2024-04-30T19:10:00+01:00,MW,-10.712
Rogerstone,2024-04-30T19:15:00+01:00,MW,-10.693
Rogerstone,2024-04-30T19:20:00+01:00,MW,-10.652000000000001
Rogerstone,2024-04-30T19:25:00+01:00,MW,-10.706
Rogerstone,2024-04-30T19:30:00+01:00,MW,-10.628
Rogerstone,2024-04-30T19:35:00+01:00,MW,-10.686
Rogerstone,2024-04-30T19:40:00+01:00,MW,-10.687000000000001
Rogerstone,2024-04-30T19:45:00+01:00,MW,-10.733
Rogerstone,2024-04-30T19:50:00+01:00,MW,-10.565
Rogerstone,2024-04-30T19:55:00+01:00,MW,-10.523
Rogerstone,2024-04-30T20:00:00+01:00,MW,-10.54
Rogerstone,2024-04-30T20:05:00+01:00,MW,-10.693999999999999
Rogerstone,2024-04-30T20:10:00+01:00,MW,-10.846
Rogerstone,2024-04-30T20:15:00+01:00,MW,-10.797
Rogerstone,2024-04-30T20:20:00+01:00,MW,-10.657
Rogerstone,2024-04-30T20:25:00+01:00,MW,-10.581
Rogerstone,2024-04-30T20:30:00+01:00,MW,-10.454
Rogerstone,2024-04-30T20:35:00+01:00,MW,-10.486
Rogerstone,2024-04-30T20:40:00+01:00,MW,-10.431000000000001
Rogerstone,2024-04-30T20:45:00+01:00,MW,-10.229
Rogerstone,2024-04-30T20:50:00+01:00,MW,-10.111
Rogerstone,2024-04-30T20:55:00+01:00,MW,-10.286000000000001
Rogerstone,2024-04-30T21:00:00+01:00,MW,-10.286999999999999
Rogerstone,2024-04-30T21:05:00+01:00,MW,-10.45
Rogerstone,2024-04-30T21:10:00+01:00,MW,-10.308
Rogerstone,2024-04-30T21:15:00+01:00,MW,-10.117999999999999
Rogerstone,2024-04-30T21:20:00+01:00,MW,-10.022
Rogerstone,2024-04-30T21:25:00+01:00,MW,-9.93
Rogerstone,2024-04-30T21:30:00+01:00,MW,-9.584
Rogerstone,2024-04-30T21:35:00+01:00,MW,-9.46
Rogerstone,2024-04-30T21:40:00+01:00,MW,-9.289
Rogerstone,2024-04-30T21:45:00+01:00,MW,-9.082
Rogerstone,2024-04-30T21:50:00+01:00,MW,-8.917
Rogerstone,2024-04-30T21:55:00+01:00,MW,-8.876999999999999
Rogerstone,2024-04-30T22:00:00+01:00,MW,-8.813
Rogerstone,2024-04-30T22:05:00+01:00,MW,-8.634
Rogerstone,2024-04-30T22:10:00+01:00,MW,-8.354000000000001
Rogerstone,2024-04-30T22:15:00+01:00,MW,-8.228
Rogerstone,2024-04-30T22:20:00+01:00,MW,-8.152
Rogerstone,2024-04-30T22:25:00+01:00,MW,-8.033
Rogerstone,2024-04-30T22:30:00+01:00,MW,-7.806000000000001
Rogerstone,2024-04-30T22:35:00+01:00,MW,-7.691
Rogerstone,2024-04-30T22:40:00+01:00,MW,-7.801
Rogerstone,2024-04-30T22:45:00+01:00,MW,-7.651999999999999
Rogerstone,2024-04-30T22:50:00+01:00,MW,-7.676
Rogerstone,2024-04-30T22:55:00+01:00,MW,-7.624
Rogerstone,2024-04-30T23:00:00+01:00,MW,-7.7059999999999995
Rogerstone,2024-04-30T23:05:00+01:00,MW,-7.521
Rogerstone,2024-04-30T23:10:00+01:00,MW,-7.536
Rogerstone,2024-04-30T23:15:00+01:00,MW,-7.619999999999999
Rogerstone,2024-04-30T23:20:00+01:00,MW,-7.425000000000001
Rogerstone,2024-04-30T23:25:00+01:00,MW,-7.181
Rogerstone,2024-04-30T23:30:00+01:00,MW,-7.164
Rogerstone,2024-04-30T23:35:00+01:00,MW,-7.209
Rogerstone,2024-04-30T23:40:00+01:00,MW,-7.314
Rogerstone,2024-04-30T23:45:00+01:00,MW,-7.304
Rogerstone,2024-04-30T23:50:00+01:00,MW,-7.117
Rogerstone,2024-04-30T23:55:00+01:00,MW,-7.077
Rogerstone,2024-05-01T00:00:00+01:00,MW,-7.106
