Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
31/03/2019 13:00,15.338,-0.026,15.33802204,2.187,-0.026,2.187154544,13.151,0,13.151
31/03/2019 13:30,14.679,-0.032,14.67903488,2.153,-0.032,2.153237795,12.526,0,12.526
31/03/2019 14:00,14.355,-0.025,14.35502177,2.363,-0.025,2.363132243,11.992,0,11.992
31/03/2019 14:30,14.164,-0.027,14.16402573,2.156,-0.027,2.156169056,12.008,0,12.008
31/03/2019 15:00,14.198,-0.028,14.19802761,2.213,-0.028,2.213177128,11.985,0,11.985
31/03/2019 15:30,14.087,-0.016,14.08700909,2.063,-0.016,2.063062045,12.024,0,12.024
31/03/2019 16:00,13.749,-0.025,13.74902273,1.26,-0.025,1.260247991,12.489,0,12.489
31/03/2019 16:30,14.169,-0.028,14.16902767,1.104,-0.028,1.104355015,13.065,0,13.065
31/03/2019 17:00,14.53,-0.025,14.53002151,1.204,-0.025,1.204259524,13.326,0,13.326
31/03/2019 17:30,14.486,-0.035,14.48604228,0.814,-0.035,0.81475211,13.672,0,13.672
31/03/2019 18:00,14.457,-0.034,14.45703998,0.489,-0.034,0.490180579,13.968,0,13.968
31/03/2019 18:30,14.028,-0.043,14.0280659,0.14,-0.043,0.146454771,13.888,0,13.888
31/03/2019 19:00,14.133,-0.039,14.13305381,0,-0.039,0.039,14.133,0,14.133
31/03/2019 19:30,14.336,-0.036,14.3360452,0,-0.036,0.036,14.336,0,14.336
31/03/2019 20:00,14.479,-0.037,14.47904728,0,-0.037,0.037,14.479,0,14.479
31/03/2019 20:30,14.085,-0.038,14.08505126,0,-0.038,0.038,14.085,0,14.085
31/03/2019 21:00,13.105,-0.039,13.10505803,0,-0.039,0.039,13.105,0,13.105
31/03/2019 21:30,12.685,-0.038,12.68505692,0,-0.038,0.038,12.685,0,12.685
31/03/2019 22:00,14.117,-0.037,14.11704849,0,-0.037,0.037,14.117,0,14.117
31/03/2019 22:30,13.261,-0.037,13.26105162,0,-0.037,0.037,13.261,0,13.261
31/03/2019 23:00,12.361,-0.037,12.36105538,0,-0.037,0.037,12.361,0,12.361
31/03/2019 23:30,12.014,-0.037,12.01405698,0,-0.037,0.037,12.014,0,12.014
01/04/2019 00:00,11.698,-0.037,11.69805851,0,-0.037,0.037,11.698,0,11.698
01/04/2019 00:30,11.698,-0.023,11.69802261,0,-0.023,0.023,11.698,0,11.698
01/04/2019 01:00,11.427,-0.023,11.42702315,0,-0.023,0.023,11.427,0,11.427
01/04/2019 01:30,12.15,-0.023,12.15002177,0,-0.023,0.023,12.15,0,12.15
01/04/2019 02:00,13.215,-0.021,13.21501669,0,-0.021,0.021,13.215,0,13.215
01/04/2019 02:30,13.281,-0.023,13.28101992,0,-0.023,0.023,13.281,0,13.281
01/04/2019 03:00,13.126,-0.02,13.12601524,0,-0.02,0.02,13.126,0,13.126
01/04/2019 03:30,13.144,-0.02,13.14401522,0,-0.02,0.02,13.144,0,13.144
01/04/2019 04:00,13.011,-0.021,13.01101695,0,-0.021,0.021,13.011,0,13.011
01/04/2019 04:30,12.764,-0.021,12.76401728,0,-0.021,0.021,12.764,0,12.764
01/04/2019 05:00,12.76,-0.02,12.76001567,0,-0.02,0.02,12.76,0,12.76
01/04/2019 05:30,13.141,-0.021,13.14101678,0,-0.021,0.021,13.141,0,13.141
01/04/2019 06:00,13.787,0.0644,13.78715041,0,-0.022,0.022,13.787,0.0864,13.78727072
01/04/2019 06:30,15.999,3.7716,16.43754749,0,-0.02,0.02,15.999,3.7916,16.44214802
01/04/2019 07:00,16.379,1.3732,16.4364631,0,-0.025,0.025,16.379,1.3982,16.43857063
01/04/2019 07:30,17.327,-0.02,17.32701154,0.034,-0.02,0.039446166,17.293,0,17.293
01/04/2019 08:00,17.981,-0.023,17.98101471,0.384,-0.023,0.384688185,17.597,0,17.597
01/04/2019 08:30,18.864,-0.021,18.86401169,0.831,-0.021,0.831265301,18.033,0,18.033
01/04/2019 09:00,19.009,-0.03,19.00902367,1.346,-0.03,1.346334282,17.663,0,17.663
01/04/2019 09:30,19.318,-0.028,19.31802029,1.808,-0.028,1.808216801,17.51,0,17.51
01/04/2019 10:00,19.742,-0.032,19.74202593,3.295,-0.032,3.295155383,16.447,0,16.447
01/04/2019 10:30,19.098,-0.042,19.09804618,3.819,-0.042,3.819230944,15.279,0,15.279
01/04/2019 11:00,19.347,-0.085,19.34718672,5.962,-0.085,5.96260589,13.385,0,13.385
01/04/2019 11:30,20.94,-0.157,20.94058855,9.287,-0.157,9.288326975,11.653,0,11.653
01/04/2019 12:00,21.405,-0.171,21.40568303,10.78,-0.171,10.78135618,10.625,0,10.625
01/04/2019 12:30,21.554,-0.186,21.55480253,11.243,-0.186,11.24453845,10.311,0,10.311
01/04/2019 13:00,21.602,-0.177,21.60272513,11.349,-0.177,11.35038017,10.253,0,10.253
01/04/2019 13:30,21.415,-0.182,21.41577337,11.4,-0.182,11.40145271,10.015,0,10.015
01/04/2019 14:00,20.792,-0.184,20.79281414,11.305,-0.184,11.30649729,9.487,0,9.487
01/04/2019 14:30,19.954,-0.172,19.95474129,10.99,-0.172,10.99134587,8.964,0,8.964
01/04/2019 15:00,19.6502,-0.152,19.65078787,10.496,-0.152,10.49710055,9.1542,0,9.1542
01/04/2019 15:30,19.5364,-0.133,19.53685271,9.864,-0.133,9.864896604,9.6724,0,9.6724
01/04/2019 16:00,19.306,-0.114,19.30633658,9.018,-0.114,9.01872053,10.288,0,10.288
01/04/2019 16:30,18.525,-0.097,18.52525395,7.615,-0.097,7.615617769,10.91,0,10.91
01/04/2019 17:00,16.974,-0.069,16.97414024,6.402,-0.069,6.402371826,10.572,0,10.572
01/04/2019 17:30,16.222,-0.046,16.22206522,4.657,-0.046,4.657227179,11.565,0,11.565
01/04/2019 18:00,15.797,-0.023,15.79701674,3.304,-0.023,3.304080054,12.493,0,12.493
01/04/2019 18:30,15.246,-0.024,15.24601889,2.248,-0.024,2.24812811,12.998,0,12.998
01/04/2019 19:00,15.074,-0.026,15.07402242,1.298,-0.026,1.298260375,13.776,0,13.776
01/04/2019 19:30,15.225,-0.033,15.22503576,0.509,-0.033,0.510068623,14.716,0,14.716
01/04/2019 20:00,15.633,-0.031,15.63303074,0.08,-0.031,0.08579627,15.553,0,15.553
01/04/2019 20:30,16.201,-0.032,16.2010316,0.058,-0.032,0.066241981,16.143,0,16.143
01/04/2019 21:00,15.615,-0.038,15.61504624,0.063,-0.038,0.073573093,15.552,0,15.552
01/04/2019 21:30,14.396,-0.037,14.39604755,0.063,-0.037,0.073061618,14.333,0,14.333
01/04/2019 22:00,13.441,-0.036,13.44104821,0.046,-0.036,0.058412327,13.395,0,13.395
01/04/2019 22:30,12.806,-0.041,12.80606563,0.065,-0.041,0.076850504,12.741,0,12.741
01/04/2019 23:00,11.673,-0.039,11.67306515,0.048,-0.039,0.061846584,11.625,0,11.625
01/04/2019 23:30,10.828,-0.042,10.82808146,0.071,-0.042,0.082492424,10.757,0,10.757
02/04/2019 00:00,10.0592,-0.04,10.05927953,0.065,-0.04,0.076321688,9.9942,0,9.9942
02/04/2019 00:30,9.6084,-0.035,9.608463746,0.064,-0.035,0.072945185,9.5444,0,9.5444
02/04/2019 01:00,9.4216,-0.041,9.421689209,0.066,-0.041,0.077698134,9.3556,0,9.3556
02/04/2019 01:30,9.976,-0.036,9.976064956,0.063,-0.036,0.07256032,9.913,0,9.913
02/04/2019 02:00,10.695,-0.038,10.69506751,0.045,-0.038,0.058898217,10.65,0,10.65
02/04/2019 02:30,11.301,-0.041,11.30107437,0.058,-0.041,0.071028163,11.243,0,11.243
02/04/2019 03:00,11.202,-0.039,11.20206789,0.073,-0.039,0.082764727,11.129,0,11.129
02/04/2019 03:30,11.019,-0.032,11.01904647,0.052,-0.032,0.06105735,10.967,0,10.967
02/04/2019 04:00,10.976,-0.042,10.97608036,0.064,-0.042,0.076550637,10.912,0,10.912
02/04/2019 04:30,10.842,-0.034,10.84205331,0.042,-0.034,0.054037024,10.8,0,10.8
02/04/2019 05:00,10.861,-0.039,10.86107002,0.074,-0.039,0.083648072,10.787,0,10.787
02/04/2019 05:30,11.271,-0.039,11.27106747,0.049,-0.039,0.062625873,11.222,0,11.222
02/04/2019 06:00,11.804,-0.036,11.8040549,0.044,-0.036,0.056850682,11.76,0,11.76
02/04/2019 06:30,12.657,-0.04,12.65706321,0.07,-0.04,0.080622577,12.587,0,12.587
02/04/2019 07:00,13.602,-0.032,13.60203764,0.044,-0.032,0.054405882,13.558,0,13.558
02/04/2019 07:30,14.948,-0.038,14.9480483,0.068,-0.038,0.077897368,14.88,0,14.88
02/04/2019 08:00,15.637,-0.032,15.63703274,0.116,-0.032,0.120332872,15.521,0,15.521
02/04/2019 08:30,16.243,-0.027,16.24302244,0.453,-0.027,0.453803922,15.79,0,15.79
02/04/2019 09:00,15.966,-0.032,15.96603207,0.935,-0.032,0.935547433,15.031,0,15.031
02/04/2019 09:30,16.29,-0.019,16.29001108,2.03,-0.019,2.030088914,14.26,0,14.26
02/04/2019 10:00,15.718,-0.028,15.71802494,2.719,-0.028,2.719144167,12.999,0,12.999
02/04/2019 10:30,15.952,-0.056,15.95209829,3.866,-0.056,3.866405566,12.086,0,12.086
02/04/2019 11:00,16.462,-0.02,16.46201215,4.494,-0.02,4.494044504,11.968,0,11.968
02/04/2019 11:30,20.495,-0.139,20.49547135,10.489,-0.139,10.48992097,10.006,0,10.006
02/04/2019 12:00,19.781,-0.102,19.78126298,9.629,-0.102,9.629540228,10.152,0,10.152
02/04/2019 12:30,17.582,-0.208,17.58323031,6.674,-0.208,6.677240448,10.908,0,10.908
02/04/2019 13:00,19.011,-0.084,19.01118558,8.634,-0.084,8.634408607,10.377,0,10.377
02/04/2019 13:30,19.331,-0.151,19.33158974,9.795,-0.151,9.796163841,9.536,0,9.536
02/04/2019 14:00,17.3544,-0.036,17.35443734,7.368,-0.036,7.368087947,9.9864,0,9.9864
02/04/2019 14:30,17.731,-0.024,17.73101624,7.644,-0.024,7.644037677,10.087,0,10.087
02/04/2019 15:00,16.275,-0.063,16.27512194,4.97,-0.063,4.97039928,11.305,0,11.305
02/04/2019 15:30,16.609,-0.087,16.60922786,4.655,-0.087,4.655812926,11.954,0,11.954
02/04/2019 16:00,16.286,-0.107,16.28635149,3.645,-0.107,3.646570169,12.641,0,12.641
02/04/2019 16:30,16.603,-0.036,16.60303903,2.89,-0.036,2.890224213,13.713,0,13.713
02/04/2019 17:00,16.336,-0.035,16.33603749,1.548,-0.035,1.548395621,14.788,0,14.788
02/04/2019 17:30,17.012,-0.008,17.01200188,2.992,-0.008,2.992010695,14.02,0,14.02
02/04/2019 18:00,17.448,-0.034,17.44803313,4.51,-0.034,4.510128158,12.938,0,12.938
02/04/2019 18:30,16.671,-0.016,16.67100768,2.545,-0.016,2.545050294,14.126,0,14.126
02/04/2019 19:00,15.987,-0.033,15.98703406,0.698,-0.033,0.698779651,15.289,0,15.289
02/04/2019 19:30,16.141,-0.032,16.14103172,0.459,-0.032,0.460114116,15.682,0,15.682
02/04/2019 20:00,16.502,-0.033,16.502033,0.098,-0.033,0.103406963,16.404,0,16.404
02/04/2019 20:30,16.662,-0.034,16.66203469,0.065,-0.034,0.0733553,16.597,0,16.597
02/04/2019 21:00,15.841,-0.038,15.84104558,0.048,-0.038,0.061220911,15.793,0,15.793
02/04/2019 21:30,14.921,-0.04,14.92105362,0.066,-0.04,0.077175126,14.855,0,14.855
02/04/2019 22:00,14,-0.034,14.00004129,0.065,-0.034,0.0733553,13.935,0,13.935
02/04/2019 22:30,13.33,-0.038,13.33005416,0.068,-0.038,0.077897368,13.262,0,13.262
02/04/2019 23:00,12.318,-0.036,12.31805261,0.042,-0.036,0.055317267,12.276,0,12.276
02/04/2019 23:30,11.757,-0.042,11.75707502,0.068,-0.042,0.079924965,11.689,0,11.689
03/04/2019 00:00,11.166,-0.038,11.16606466,0.072,-0.038,0.08141253,11.094,0,11.094
03/04/2019 00:30,10.728,-0.034,10.72805388,0.042,-0.034,0.054037024,10.686,0,10.686
03/04/2019 01:00,10.567,-0.039,10.56707197,0.075,-0.039,0.084534017,10.492,0,10.492
03/04/2019 01:30,10.883,-0.037,10.8830629,0.065,-0.037,0.074793048,10.818,0,10.818
03/04/2019 02:00,11.816,-0.033,11.81604608,0.049,-0.033,0.059076222,11.767,0,11.767
03/04/2019 02:30,12.088,-0.04,12.08806618,0.069,-0.04,0.079755878,12.019,0,12.019
03/04/2019 03:00,11.968,-0.034,11.9680483,0.042,-0.034,0.054037024,11.926,0,11.926
03/04/2019 03:30,11.775,-0.041,11.77507138,0.075,-0.041,0.085475143,11.7,0,11.7
03/04/2019 04:00,11.641,-0.038,11.64106202,0.044,-0.038,0.058137767,11.597,0,11.597
03/04/2019 04:30,11.543,-0.04,11.54306931,0.074,-0.04,0.084118963,11.469,0,11.469
03/04/2019 05:00,11.74,-0.04,11.74006814,0.048,-0.04,0.062481997,11.692,0,11.692
03/04/2019 05:30,12.206,-0.036,12.20605309,0.061,-0.036,0.070830784,12.145,0,12.145
03/04/2019 06:00,12.397,-0.04,12.39706453,0.06,-0.04,0.072111026,12.337,0,12.337
03/04/2019 06:30,13.567,-0.032,13.56703774,0.043,-0.032,0.053600373,13.524,0,13.524
03/04/2019 07:00,14.695,-0.039,14.69505175,0.107,-0.039,0.113885908,14.588,0,14.588
03/04/2019 07:30,16.228,-0.033,16.22803355,0.62,-0.033,0.620877605,15.608,0,15.608
03/04/2019 08:00,17.637,-0.037,17.63703881,1.393,-0.037,1.393491299,16.244,0,16.244
03/04/2019 08:30,18.893,-0.028,18.89302075,2.94,-0.028,2.94013333,15.953,0,15.953
03/04/2019 09:00,19.852,-0.034,19.85202912,4.7,-0.034,4.700122977,15.152,0,15.152
03/04/2019 09:30,20.855,-0.054,20.85506991,6.948,-0.054,6.948209841,13.907,0,13.907
03/04/2019 10:00,18.542,-0.12,18.5423883,4.336,-0.12,4.337660199,14.206,0,14.206
03/04/2019 10:30,19.604,-0.066,19.6041111,5.915,-0.066,5.915368205,13.689,0,13.689
03/04/2019 11:00,18.418,-0.086,18.41820078,4.709,-0.086,4.709785239,13.709,0,13.709
03/04/2019 11:30,16.394,-0.064,16.39412492,2.779,-0.064,2.779736858,13.615,0,13.615
03/04/2019 12:00,16.641,-0.015,16.64100676,2.632,-0.015,2.632042743,14.009,0,14.009
03/04/2019 12:30,16.331,-0.035,16.33103751,2.485,-0.035,2.485246467,13.846,0,13.846
03/04/2019 13:00,17.288,-0.037,17.28803959,3.801,-0.037,3.80118008,13.487,0,13.487
03/04/2019 13:30,16.777,-0.055,16.77709015,3.782,-0.055,3.7823999,12.995,0,12.995
03/04/2019 14:00,17.748,-0.057,17.74809153,5.778,-0.057,5.778281146,11.97,0,11.97
03/04/2019 14:30,16.595,-0.117,16.59541244,5.252,-0.117,5.253303056,11.343,0,11.343
03/04/2019 15:00,16.07,-0.044,16.07006024,3.739,-0.044,3.739258884,12.331,0,12.331
03/04/2019 15:30,16.271,-0.082,16.27120662,3.704,-0.082,3.704907556,12.567,0,12.567
03/04/2019 16:00,15.387,-0.059,15.38711311,1.383,-0.059,1.384257924,14.004,0,14.004
03/04/2019 16:30,15.934,-0.053,15.93408814,1.361,-0.053,1.362031571,14.573,0,14.573
03/04/2019 17:00,18.828,0.006,18.82800096,4.407,0.006,4.407004084,14.421,0,14.421
03/04/2019 17:30,17.143,-0.017,17.14300843,2.017,-0.017,2.01707164,15.126,0,15.126
03/04/2019 18:00,17.004,-0.037,17.00404026,1.187,-0.037,1.187576524,15.817,0,15.817
03/04/2019 18:30,17.611,-0.037,17.61103887,1.297,-0.037,1.297527649,16.314,0,16.314
03/04/2019 19:00,17.132,-0.035,17.13203575,0.636,-0.035,0.636962322,16.496,0,16.496
03/04/2019 19:30,17.043,-0.03,17.0430264,0.059,-0.03,0.066189123,16.984,0,16.984
03/04/2019 20:00,16.982,-0.038,16.98204252,0.071,-0.038,0.080529498,16.911,0,16.911
03/04/2019 20:30,17.045,-0.039,17.04504462,0.064,-0.039,0.074946648,16.981,0,16.981
03/04/2019 21:00,16.726,-0.035,16.72603662,0.044,-0.035,0.056222771,16.682,0,16.682
03/04/2019 21:30,15.643,-0.038,15.64304615,0.049,-0.038,0.062008064,15.594,0,15.594
03/04/2019 22:00,14.718,-0.042,14.71805993,0.071,-0.042,0.082492424,14.647,0,14.647
03/04/2019 22:30,13.833,-0.037,13.83304948,0.042,-0.037,0.055973208,13.791,0,13.791
03/04/2019 23:00,13.151,-0.041,13.15106391,0.075,-0.041,0.085475143,13.076,0,13.076
03/04/2019 23:30,12.052,-0.043,12.05207671,0.066,-0.043,0.078771822,11.986,0,11.986
04/04/2019 00:00,11.453,-0.036,11.45305658,0.054,-0.036,0.064899923,11.399,0,11.399
04/04/2019 00:30,10.978,-0.047,10.97810061,0.063,-0.047,0.078600254,10.915,0,10.915
04/04/2019 01:00,11.08,-0.039,11.08006864,0.041,-0.039,0.056586217,11.039,0,11.039
04/04/2019 01:30,11.788,-0.042,11.78807482,0.075,-0.042,0.085959293,11.713,0,11.713
04/04/2019 02:00,12.512,-0.042,12.51207049,0.048,-0.042,0.063780875,12.464,0,12.464
04/04/2019 02:30,12.242,-0.039,12.24206212,0.059,-0.039,0.070724819,12.183,0,12.183
04/04/2019 03:00,11.739,-0.043,11.73907875,0.067,-0.043,0.079611557,11.672,0,11.672
04/04/2019 03:30,11.337,-0.036,11.33705716,0.069,-0.036,0.077826731,11.268,0,11.268
04/04/2019 04:00,11.157,-0.042,11.15707905,0.071,-0.042,0.082492424,11.086,0,11.086
04/04/2019 04:30,11.068,-0.036,11.06805855,0.043,-0.036,0.0560803,11.025,0,11.025
04/04/2019 05:00,10.869,-0.041,10.86907733,0.082,-0.041,0.091678787,10.787,0,10.787
04/04/2019 05:30,11.203,-0.041,11.20307502,0.063,-0.041,0.075166482,11.14,0,11.14
04/04/2019 06:00,11.5,-0.037,11.50005952,0.075,-0.037,0.083630138,11.425,0,11.425
04/04/2019 06:30,12.488,-0.031,12.48803848,0.071,-0.031,0.077472576,12.417,0,12.417
04/04/2019 07:00,13.49,-0.035,13.4900454,0.071,-0.035,0.07915807,13.419,0,13.419
04/04/2019 07:30,14.938,-0.03,14.93803012,0.081,-0.03,0.08637708,14.857,0,14.857
04/04/2019 08:00,15.785,-0.029,15.78502664,0.111,-0.029,0.11472576,15.674,0,15.674
04/04/2019 08:30,16.091,-0.03,16.09102797,0.139,-0.03,0.142200563,15.952,0,15.952
04/04/2019 09:00,16.263,-0.033,16.26303348,0.24,-0.033,0.242258127,16.023,0,16.023
04/04/2019 09:30,16.47,-0.036,16.47003934,0.27,-0.036,0.272389427,16.2,0,16.2
04/04/2019 10:00,16.677,-0.036,16.67703886,0.313,-0.036,0.315063486,16.364,0,16.364
04/04/2019 10:30,17.518,-0.035,17.51803496,0.494,-0.035,0.495238326,17.024,0,17.024
04/04/2019 11:00,16.646,-0.0312,16.64602924,0.311,-0.034,0.312853001,16.335,0.0028,16.33500024
04/04/2019 11:30,16.445,-0.04,16.44504865,0.721,-0.04,0.722108718,15.724,0,15.724
04/04/2019 12:00,17.388,-0.038,17.38804152,1.658,-0.038,1.658435407,15.73,0,15.73
04/04/2019 12:30,17.92,-0.121,17.92040851,2.457,-0.121,2.459977642,15.463,0,15.463
04/04/2019 13:00,20.119,-0.205,20.12004438,6.52,-0.205,6.52322198,13.599,0,13.599
04/04/2019 13:30,19.712,-0.078,19.71215432,5.503,-0.078,5.503552762,14.209,0,14.209
04/04/2019 14:00,20.379,-0.11,20.37929687,7.092,-0.11,7.092853023,13.287,0,13.287
04/04/2019 14:30,17.979,-0.059,17.97909681,4.184,-0.059,4.184415969,13.795,0,13.795
04/04/2019 15:00,15.981,-0.027,15.98102281,1.656,-0.027,1.656220094,14.325,0,14.325
04/04/2019 15:30,16.586,-0.074,16.58616508,1.951,-0.074,1.952402879,14.635,0,14.635
04/04/2019 16:00,18.789,-0.065,18.78911243,5.955,-0.065,5.955354733,12.834,0,12.834
04/04/2019 16:30,17.076,-0.013,17.07600495,3.059,-0.013,3.059027623,14.017,0,14.017
04/04/2019 17:00,16.545,-0.028,16.54502369,1.71,-0.028,1.710229224,14.835,0,14.835
04/04/2019 17:30,16.812,-0.034,16.81203438,0.761,-0.034,0.761759148,16.051,0,16.051
04/04/2019 18:00,16.266,-0.035,16.26603766,0.458,-0.035,0.459335389,15.808,0,15.808
04/04/2019 18:30,16.98,-0.033,16.98003207,0.518,-0.033,0.519050094,16.462,0,16.462
04/04/2019 19:00,16.635,-0.039,16.63504572,0.21,-0.039,0.21359073,16.425,0,16.425
04/04/2019 19:30,16.406,-0.032,16.40603121,0.107,-0.032,0.111682586,16.299,0,16.299
04/04/2019 20:00,16.569,-0.04,16.56904828,0.098,-0.04,0.105848949,16.471,0,16.471
04/04/2019 20:30,16.329,-0.034,16.3290354,0.105,-0.034,0.110367568,16.224,0,16.224
04/04/2019 21:00,15.743,-0.036,15.74304116,0.107,-0.036,0.112893755,15.636,0,15.636
04/04/2019 21:30,15.623,-0.035,15.6230392,0.107,-0.035,0.112578861,15.516,0,15.516
04/04/2019 22:00,14.48,-0.04,14.48005525,0.098,-0.04,0.105848949,14.382,0,14.382
04/04/2019 22:30,13.4,-0.037,13.40005108,0.108,-0.037,0.114162165,13.292,0,13.292
04/04/2019 23:00,12.176,-0.037,12.17605622,0.109,-0.037,0.115108644,12.067,0,12.067
04/04/2019 23:30,11.26,-0.041,11.26007464,0.1,-0.041,0.108078675,11.16,0,11.16
05/04/2019 00:00,10.855,-0.038,10.85506651,0.107,-0.038,0.113547347,10.748,0,10.748
05/04/2019 00:30,10.509,-0.038,10.5090687,0.109,-0.038,0.115433964,10.4,0,10.4
05/04/2019 01:00,10.698,-0.038,10.69806749,0.11,-0.038,0.116378692,10.588,0,10.588
05/04/2019 01:30,11.062,-0.041,11.06207598,0.099,-0.041,0.107154095,10.963,0,10.963
05/04/2019 02:00,11.333,-0.038,11.33306371,0.107,-0.038,0.113547347,11.226,0,11.226
05/04/2019 02:30,11.856,-0.039,11.85606414,0.107,-0.039,0.113885908,11.749,0,11.749
05/04/2019 03:00,12.078,-0.036,12.07805365,0.105,-0.036,0.111,11.973,0,11.973
05/04/2019 03:30,11.545,-0.038,11.54506254,0.091,-0.038,0.098615415,11.454,0,11.454
05/04/2019 04:00,11.237,-0.04,11.23707119,0.098,-0.04,0.105848949,11.139,0,11.139
05/04/2019 04:30,11.322,-0.037,11.32206046,0.103,-0.037,0.10944405,11.219,0,11.219
05/04/2019 05:00,10.851,-0.038,10.85106654,0.102,-0.038,0.108848519,10.749,0,10.749
05/04/2019 05:30,11.024,-0.038,11.02406549,0.098,-0.038,0.105109467,10.926,0,10.926
05/04/2019 06:00,11.378,-0.04,11.37807031,0.096,-0.04,0.104,11.282,0,11.282
05/04/2019 06:30,12.437,-0.036,12.4370521,0.102,-0.036,0.108166538,12.335,0,12.335
05/04/2019 07:00,13.368,-0.038,13.36805401,0.101,-0.038,0.107912001,13.267,0,13.267
05/04/2019 07:30,14.252,-0.034,14.25204056,0.103,-0.034,0.108466585,14.149,0,14.149
05/04/2019 08:00,15.517,-0.037,15.51704411,0.113,-0.037,0.118903322,15.404,0,15.404
05/04/2019 08:30,15.884,-0.035,15.88403856,0.574,-0.035,0.575066083,15.31,0,15.31
05/04/2019 09:00,15.676,-0.023,15.67601687,1.136,-0.023,1.136232811,14.54,0,14.54
05/04/2019 09:30,15.567,-0.026,15.56702171,0.949,-0.026,0.949356098,14.618,0,14.618
05/04/2019 10:00,15.222,-0.028,15.22202575,1.291,-0.028,1.291303605,13.931,0,13.931
05/04/2019 10:30,14.913,-0.033,14.91303651,1.388,-0.033,1.388392236,13.525,0,13.525
05/04/2019 11:00,14.801,-0.022,14.80101635,1.758,-0.022,1.758137651,13.043,0,13.043
05/04/2019 11:30,13.989,-0.043,13.98906609,0.941,-0.043,0.941981953,13.048,0,13.048
05/04/2019 12:00,14.891,-0.031,14.89103227,2.324,-0.031,2.324206746,12.567,0,12.567
05/04/2019 12:30,15.1,-0.029,15.10002785,2.11,-0.029,2.11019928,12.99,0,12.99
05/04/2019 13:00,15.223,-0.029,15.22302762,1.55,-0.029,1.550271267,13.673,0,13.673
05/04/2019 13:30,14.196,-0.035,14.19604315,0.981,-0.035,0.981624164,13.215,0,13.215
05/04/2019 14:00,14.352,-0.023,14.35201843,1.421,-0.023,1.421186124,12.931,0,12.931
05/04/2019 14:30,14.76,-0.026,14.7600229,1.786,-0.026,1.78618924,12.974,0,12.974
05/04/2019 15:00,15.525,-0.028,15.52502525,3.005,-0.028,3.005130446,12.52,0,12.52
05/04/2019 15:30,13.675,-0.028,13.67502867,0.983,-0.028,0.983398698,12.692,0,12.692
05/04/2019 16:00,14.004,-0.037,14.00404888,1.178,-0.037,1.178580926,12.826,0,12.826
