site,time,unit,value
Chewton Mendip,2024-05-04T04:20:00+01:00,MVA,1.409
Chewton Mendip,2024-05-04T04:25:00+01:00,MVA,1.404
Chewton Mendip,2024-05-04T04:30:00+01:00,MVA,1.372
Chewton Mendip,2024-05-04T04:35:00+01:00,MVA,1.35
Chewton Mendip,2024-05-04T04:40:00+01:00,MVA,1.389
Chewton Mendip,2024-05-04T04:45:00+01:00,MVA,1.41
Chewton Mendip,2024-05-04T04:50:00+01:00,MVA,1.432
Chewton Mendip,2024-05-04T04:55:00+01:00,MVA,1.453
Chewton Mendip,2024-05-04T05:00:00+01:00,MVA,1.533
Chewton Mendip,2024-05-04T05:05:00+01:00,MVA,1.491
Chewton Mendip,2024-05-04T05:10:00+01:00,MVA,1.481
Chewton Mendip,2024-05-04T05:15:00+01:00,MVA,1.512
Chewton Mendip,2024-05-04T05:20:00+01:00,MVA,1.566
Chewton Mendip,2024-05-04T05:25:00+01:00,MVA,1.585
Chewton Mendip,2024-05-04T05:30:00+01:00,MVA,1.589
Chewton Mendip,2024-05-04T05:35:00+01:00,MVA,1.564
Chewton Mendip,2024-05-04T05:40:00+01:00,MVA,1.559
Chewton Mendip,2024-05-04T05:45:00+01:00,MVA,1.569
Chewton Mendip,2024-05-04T05:50:00+01:00,MVA,1.578
Chewton Mendip,2024-05-04T05:55:00+01:00,MVA,1.587
Chewton Mendip,2024-05-04T06:00:00+01:00,MVA,1.598
Chewton Mendip,2024-05-04T06:05:00+01:00,MVA,1.654
Chewton Mendip,2024-05-04T06:10:00+01:00,MVA,1.676
Chewton Mendip,2024-05-04T06:15:00+01:00,MVA,1.555
Chewton Mendip,2024-05-04T06:20:00+01:00,MVA,1.633
Chewton Mendip,2024-05-04T06:25:00+01:00,MVA,1.618
Chewton Mendip,2024-05-04T06:30:00+01:00,MVA,1.616
Chewton Mendip,2024-05-04T06:35:00+01:00,MVA,1.659
Chewton Mendip,2024-05-04T06:40:00+01:00,MVA,1.625
Chewton Mendip,2024-05-04T06:45:00+01:00,MVA,1.539
Chewton Mendip,2024-05-04T06:50:00+01:00,MVA,1.508
Chewton Mendip,2024-05-04T06:55:00+01:00,MVA,1.489
Chewton Mendip,2024-05-04T07:00:00+01:00,MVA,1.484
Chewton Mendip,2024-05-04T07:05:00+01:00,MVA,1.528
Chewton Mendip,2024-05-04T07:10:00+01:00,MVA,1.518
Chewton Mendip,2024-05-04T07:15:00+01:00,MVA,1.544
Chewton Mendip,2024-05-04T07:20:00+01:00,MVA,1.574
Chewton Mendip,2024-05-04T07:25:00+01:00,MVA,1.543
Chewton Mendip,2024-05-04T07:30:00+01:00,MVA,1.576
Chewton Mendip,2024-05-04T07:35:00+01:00,MVA,1.531
Chewton Mendip,2024-05-04T07:40:00+01:00,MVA,1.528
Chewton Mendip,2024-05-04T07:45:00+01:00,MVA,1.502
Chewton Mendip,2024-05-04T07:50:00+01:00,MVA,1.54
Chewton Mendip,2024-05-04T07:55:00+01:00,MVA,1.567
Chewton Mendip,2024-05-04T08:00:00+01:00,MVA,1.63
Chewton Mendip,2024-05-04T08:05:00+01:00,MVA,1.576
Chewton Mendip,2024-05-04T08:10:00+01:00,MVA,1.617
Chewton Mendip,2024-05-04T08:15:00+01:00,MVA,1.576
Chewton Mendip,2024-05-04T08:20:00+01:00,MVA,1.497
Chewton Mendip,2024-05-04T08:25:00+01:00,MVA,1.429
Chewton Mendip,2024-05-04T08:30:00+01:00,MVA,1.442
Chewton Mendip,2024-05-04T08:35:00+01:00,MVA,1.417
Chewton Mendip,2024-05-04T08:40:00+01:00,MVA,1.351
Chewton Mendip,2024-05-04T08:45:00+01:00,MVA,1.373
Chewton Mendip,2024-05-04T08:50:00+01:00,MVA,1.411
Chewton Mendip,2024-05-04T08:55:00+01:00,MVA,1.35
Chewton Mendip,2024-05-04T09:00:00+01:00,MVA,1.307
Chewton Mendip,2024-05-04T09:05:00+01:00,MVA,1.293
Chewton Mendip,2024-05-04T09:10:00+01:00,MVA,1.282
Chewton Mendip,2024-05-04T09:15:00+01:00,MVA,1.285
Chewton Mendip,2024-05-04T09:20:00+01:00,MVA,1.316
Chewton Mendip,2024-05-04T09:25:00+01:00,MVA,1.304
Chewton Mendip,2024-05-04T09:30:00+01:00,MVA,1.354
Chewton Mendip,2024-05-04T09:35:00+01:00,MVA,1.3
Chewton Mendip,2024-05-04T09:40:00+01:00,MVA,1.327
Chewton Mendip,2024-05-04T09:45:00+01:00,MVA,1.259
Chewton Mendip,2024-05-04T09:50:00+01:00,MVA,1.229
Chewton Mendip,2024-05-04T09:55:00+01:00,MVA,1.188
Chewton Mendip,2024-05-04T10:00:00+01:00,MVA,1.197
Chewton Mendip,2024-05-04T10:05:00+01:00,MVA,1.11
Chewton Mendip,2024-05-04T10:10:00+01:00,MVA,1.042
Chewton Mendip,2024-05-04T10:15:00+01:00,MVA,1.067
Chewton Mendip,2024-05-04T10:20:00+01:00,MVA,1.108
Chewton Mendip,2024-05-04T10:25:00+01:00,MVA,1.111
Chewton Mendip,2024-05-04T10:30:00+01:00,MVA,1.045
Chewton Mendip,2024-05-04T10:35:00+01:00,MVA,1.064
Chewton Mendip,2024-05-04T10:40:00+01:00,MVA,1.004
Chewton Mendip,2024-05-04T10:45:00+01:00,MVA,0.983
Chewton Mendip,2024-05-04T10:50:00+01:00,MVA,0.955
Chewton Mendip,2024-05-04T10:55:00+01:00,MVA,1.0
Chewton Mendip,2024-05-04T11:00:00+01:00,MVA,0.958
Chewton Mendip,2024-05-04T11:05:00+01:00,MVA,0.959
Chewton Mendip,2024-05-04T11:10:00+01:00,MVA,0.968
Chewton Mendip,2024-05-04T11:15:00+01:00,MVA,0.938
Chewton Mendip,2024-05-04T11:20:00+01:00,MVA,0.87
Chewton Mendip,2024-05-04T11:25:00+01:00,MVA,0.87
Chewton Mendip,2024-05-04T11:30:00+01:00,MVA,0.937
Chewton Mendip,2024-05-04T11:35:00+01:00,MVA,0.921
Chewton Mendip,2024-05-04T11:40:00+01:00,MVA,0.867
Chewton Mendip,2024-05-04T11:45:00+01:00,MVA,0.901
Chewton Mendip,2024-05-04T11:50:00+01:00,MVA,0.892
Chewton Mendip,2024-05-04T11:55:00+01:00,MVA,0.978
Chewton Mendip,2024-05-04T12:00:00+01:00,MVA,0.957
Chewton Mendip,2024-05-04T12:05:00+01:00,MVA,0.906
Chewton Mendip,2024-05-04T12:10:00+01:00,MVA,0.922
Chewton Mendip,2024-05-04T12:15:00+01:00,MVA,0.876
Chewton Mendip,2024-05-04T12:20:00+01:00,MVA,0.851
Chewton Mendip,2024-05-04T12:25:00+01:00,MVA,0.93
Chewton Mendip,2024-05-04T12:30:00+01:00,MVA,0.889
Chewton Mendip,2024-05-04T12:35:00+01:00,MVA,0.794
Chewton Mendip,2024-05-04T12:40:00+01:00,MVA,0.868
Chewton Mendip,2024-05-04T12:45:00+01:00,MVA,0.87
Chewton Mendip,2024-05-04T12:50:00+01:00,MVA,0.919
Chewton Mendip,2024-05-04T12:55:00+01:00,MVA,0.863
Chewton Mendip,2024-05-04T13:00:00+01:00,MVA,0.865
Chewton Mendip,2024-05-04T13:05:00+01:00,MVA,0.899
Chewton Mendip,2024-05-04T13:10:00+01:00,MVA,0.94
Chewton Mendip,2024-05-04T13:15:00+01:00,MVA,0.967
Chewton Mendip,2024-05-04T13:20:00+01:00,MVA,0.878
Chewton Mendip,2024-05-04T13:25:00+01:00,MVA,0.938
Chewton Mendip,2024-05-04T13:30:00+01:00,MVA,0.887
Chewton Mendip,2024-05-04T13:35:00+01:00,MVA,0.905
Chewton Mendip,2024-05-04T13:40:00+01:00,MVA,0.861
Chewton Mendip,2024-05-04T13:45:00+01:00,MVA,0.974
Chewton Mendip,2024-05-04T13:50:00+01:00,MVA,0.997
Chewton Mendip,2024-05-04T13:55:00+01:00,MVA,1.002
Chewton Mendip,2024-05-04T14:00:00+01:00,MVA,0.97
Chewton Mendip,2024-05-04T14:05:00+01:00,MVA,0.977
Chewton Mendip,2024-05-04T14:10:00+01:00,MVA,0.863
Chewton Mendip,2024-05-04T14:15:00+01:00,MVA,0.952
Chewton Mendip,2024-05-04T14:20:00+01:00,MVA,1.077
Chewton Mendip,2024-05-04T14:25:00+01:00,MVA,0.978
Chewton Mendip,2024-05-04T14:30:00+01:00,MVA,1.015
Chewton Mendip,2024-05-04T14:35:00+01:00,MVA,1.219
Chewton Mendip,2024-05-04T14:40:00+01:00,MVA,1.12
Chewton Mendip,2024-05-04T14:45:00+01:00,MVA,1.032
Chewton Mendip,2024-05-04T14:50:00+01:00,MVA,0.969
Chewton Mendip,2024-05-04T14:55:00+01:00,MVA,1.02
Chewton Mendip,2024-05-04T15:00:00+01:00,MVA,0.957
Chewton Mendip,2024-05-04T15:05:00+01:00,MVA,0.937
Chewton Mendip,2024-05-04T15:10:00+01:00,MVA,0.824
Chewton Mendip,2024-05-04T15:15:00+01:00,MVA,0.974
Chewton Mendip,2024-05-04T15:20:00+01:00,MVA,1.024
Chewton Mendip,2024-05-04T15:25:00+01:00,MVA,1.099
Chewton Mendip,2024-05-04T15:30:00+01:00,MVA,1.212
Chewton Mendip,2024-05-04T15:35:00+01:00,MVA,1.302
Chewton Mendip,2024-05-04T15:40:00+01:00,MVA,1.362
Chewton Mendip,2024-05-04T15:45:00+01:00,MVA,1.327
Chewton Mendip,2024-05-04T15:50:00+01:00,MVA,1.275
Chewton Mendip,2024-05-04T15:55:00+01:00,MVA,1.231
Chewton Mendip,2024-05-04T16:00:00+01:00,MVA,1.197
Chewton Mendip,2024-05-04T16:05:00+01:00,MVA,1.169
Chewton Mendip,2024-05-04T16:10:00+01:00,MVA,1.126
Chewton Mendip,2024-05-04T16:15:00+01:00,MVA,1.142
Chewton Mendip,2024-05-04T16:20:00+01:00,MVA,1.236
Chewton Mendip,2024-05-04T16:25:00+01:00,MVA,1.332
Chewton Mendip,2024-05-04T16:30:00+01:00,MVA,1.257
Chewton Mendip,2024-05-04T16:35:00+01:00,MVA,1.329
Chewton Mendip,2024-05-04T16:40:00+01:00,MVA,1.168
Chewton Mendip,2024-05-04T16:45:00+01:00,MVA,1.142
Chewton Mendip,2024-05-04T16:50:00+01:00,MVA,1.125
Chewton Mendip,2024-05-04T16:55:00+01:00,MVA,1.149
Chewton Mendip,2024-05-04T17:00:00+01:00,MVA,1.281
Chewton Mendip,2024-05-04T17:05:00+01:00,MVA,1.284
Chewton Mendip,2024-05-04T17:10:00+01:00,MVA,1.368
Chewton Mendip,2024-05-04T17:15:00+01:00,MVA,1.428
Chewton Mendip,2024-05-04T17:20:00+01:00,MVA,1.449
Chewton Mendip,2024-05-04T17:25:00+01:00,MVA,1.521
Chewton Mendip,2024-05-04T17:30:00+01:00,MVA,1.531
Chewton Mendip,2024-05-04T17:35:00+01:00,MVA,1.62
Chewton Mendip,2024-05-04T17:40:00+01:00,MVA,1.627
Chewton Mendip,2024-05-04T17:45:00+01:00,MVA,1.63
Chewton Mendip,2024-05-04T17:50:00+01:00,MVA,1.603
Chewton Mendip,2024-05-04T17:55:00+01:00,MVA,1.68
Chewton Mendip,2024-05-04T18:00:00+01:00,MVA,1.731
Chewton Mendip,2024-05-04T18:05:00+01:00,MVA,1.741
Chewton Mendip,2024-05-04T18:10:00+01:00,MVA,1.762
Chewton Mendip,2024-05-04T18:15:00+01:00,MVA,1.764
Chewton Mendip,2024-05-04T18:20:00+01:00,MVA,1.714
Chewton Mendip,2024-05-04T18:25:00+01:00,MVA,1.701
Chewton Mendip,2024-05-04T18:30:00+01:00,MVA,1.768
Chewton Mendip,2024-05-04T18:35:00+01:00,MVA,1.691
Chewton Mendip,2024-05-04T18:40:00+01:00,MVA,1.685
Chewton Mendip,2024-05-04T18:45:00+01:00,MVA,1.615
Chewton Mendip,2024-05-04T18:50:00+01:00,MVA,1.711
Chewton Mendip,2024-05-04T18:55:00+01:00,MVA,1.706
Chewton Mendip,2024-05-04T19:00:00+01:00,MVA,1.711
Chewton Mendip,2024-05-04T19:05:00+01:00,MVA,1.688
Chewton Mendip,2024-05-04T19:10:00+01:00,MVA,1.739
Chewton Mendip,2024-05-04T19:15:00+01:00,MVA,1.773
Chewton Mendip,2024-05-04T19:20:00+01:00,MVA,1.765
Chewton Mendip,2024-05-04T19:25:00+01:00,MVA,1.667
Chewton Mendip,2024-05-04T19:30:00+01:00,MVA,1.77
Chewton Mendip,2024-05-04T19:35:00+01:00,MVA,1.809
Chewton Mendip,2024-05-04T19:40:00+01:00,MVA,1.832
Chewton Mendip,2024-05-04T19:45:00+01:00,MVA,1.775
Chewton Mendip,2024-05-04T19:50:00+01:00,MVA,1.715
Chewton Mendip,2024-05-04T19:55:00+01:00,MVA,1.76
Chewton Mendip,2024-05-04T20:00:00+01:00,MVA,1.726
Chewton Mendip,2024-05-04T20:05:00+01:00,MVA,1.73
Chewton Mendip,2024-05-04T20:10:00+01:00,MVA,1.763
Chewton Mendip,2024-05-04T20:15:00+01:00,MVA,1.779
Chewton Mendip,2024-05-04T20:20:00+01:00,MVA,1.694
Chewton Mendip,2024-05-04T20:25:00+01:00,MVA,1.69
Chewton Mendip,2024-05-04T20:30:00+01:00,MVA,1.668
Chewton Mendip,2024-05-04T20:35:00+01:00,MVA,1.625
Chewton Mendip,2024-05-04T20:40:00+01:00,MVA,1.652
Chewton Mendip,2024-05-04T20:45:00+01:00,MVA,1.665
Chewton Mendip,2024-05-04T20:50:00+01:00,MVA,1.665
Chewton Mendip,2024-05-04T20:55:00+01:00,MVA,1.67
Chewton Mendip,2024-05-04T21:00:00+01:00,MVA,1.645
Chewton Mendip,2024-05-04T21:05:00+01:00,MVA,1.682
Chewton Mendip,2024-05-04T21:10:00+01:00,MVA,1.652
Chewton Mendip,2024-05-04T21:15:00+01:00,MVA,1.605
Chewton Mendip,2024-05-04T21:20:00+01:00,MVA,1.607
Chewton Mendip,2024-05-04T21:25:00+01:00,MVA,1.626
Chewton Mendip,2024-05-04T21:30:00+01:00,MVA,1.638
Chewton Mendip,2024-05-04T21:35:00+01:00,MVA,1.587
Chewton Mendip,2024-05-04T21:40:00+01:00,MVA,1.605
Chewton Mendip,2024-05-04T21:45:00+01:00,MVA,1.64
Chewton Mendip,2024-05-04T21:50:00+01:00,MVA,1.593
Chewton Mendip,2024-05-04T21:55:00+01:00,MVA,1.577
Chewton Mendip,2024-05-04T22:00:00+01:00,MVA,1.53
Chewton Mendip,2024-05-04T22:05:00+01:00,MVA,1.553
Chewton Mendip,2024-05-04T22:10:00+01:00,MVA,1.533
Chewton Mendip,2024-05-04T22:15:00+01:00,MVA,1.485
Chewton Mendip,2024-05-04T22:20:00+01:00,MVA,1.506
Chewton Mendip,2024-05-04T22:25:00+01:00,MVA,1.47
Chewton Mendip,2024-05-04T22:30:00+01:00,MVA,1.467
Chewton Mendip,2024-05-04T22:35:00+01:00,MVA,1.449
Chewton Mendip,2024-05-04T22:40:00+01:00,MVA,1.434
Chewton Mendip,2024-05-04T22:45:00+01:00,MVA,1.42
Chewton Mendip,2024-05-04T22:50:00+01:00,MVA,1.409
Chewton Mendip,2024-05-04T22:55:00+01:00,MVA,1.398
Chewton Mendip,2024-05-04T23:00:00+01:00,MVA,1.377
Chewton Mendip,2024-05-04T23:05:00+01:00,MVA,1.353
Chewton Mendip,2024-05-04T23:10:00+01:00,MVA,1.328
Chewton Mendip,2024-05-04T23:15:00+01:00,MVA,1.303
Chewton Mendip,2024-05-04T23:20:00+01:00,MVA,1.33
Chewton Mendip,2024-05-04T23:25:00+01:00,MVA,1.332
Chewton Mendip,2024-05-04T23:30:00+01:00,MVA,1.321
Chewton Mendip,2024-05-04T23:35:00+01:00,MVA,1.361
Chewton Mendip,2024-05-04T23:40:00+01:00,MVA,1.361
Chewton Mendip,2024-05-04T23:45:00+01:00,MVA,1.314
Chewton Mendip,2024-05-04T23:50:00+01:00,MVA,1.288
Chewton Mendip,2024-05-04T23:55:00+01:00,MVA,1.264
Chewton Mendip,2024-05-05T00:00:00+01:00,MVA,1.253
