Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,21.9
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,32.0
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,32.8
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.2
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.33
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.49
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,5.72
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,4.81
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,7.07
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,20.3
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,24.8
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,20.3
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,32.7
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.03
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.56
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,2.5
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,0.3
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,0.2
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,2.4
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,27.1
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.79
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.2
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.65
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.51
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,4.17
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.81
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.2
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,7.13
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.51
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,1.46
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,3.69
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,14.77
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,41.1
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,20.6
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,34.7
542759.0,Gelli Haidd,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,67.4
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.88
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,8.06
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-3.03
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,-4.35
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,-1.48
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,8.09
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,23.2
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,21.9
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,34.2
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,36.1
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.45
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.18
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.37
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,4.13
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,5.09
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,9.26
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,23.4
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,19.7
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,21.4
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,40.7
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.08
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.52
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,2.3
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,0.3
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.2
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,2.3
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,27.2
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.76
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.3
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.62
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.45
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,4.11
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.72
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.32
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,7.87
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,-0.21
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,3.62
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,17.87
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,45.0
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,20.9
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,37.1
542759.0,Gelli Haidd,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,78.6
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.21
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,7.55
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.87
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,-4.41
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,-1.21
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,6.29
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,22.0
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,23.0
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,33.3
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,29.2
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.55
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.29
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.45
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,3.02
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,7.52
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,4.3
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,22.6
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,15.4
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,32.2
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,22.5
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.08
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.02
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.03
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.46
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,2.1
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,0.3
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,0.2
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,2.0
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,27.3
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.72
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.76
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.55
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.72
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,4.07
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.32
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,7.85
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.4
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,-1.37
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,6.34
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,11.06
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,36.7
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,22.7
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,44.3
542759.0,Gelli Haidd,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,53.1
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.35
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,,L2 Reactive Power,kVAR,5.2
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.91
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,,L3 Active Power,kW,-4.46
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,,L2 Active Power,kW,0.23
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,,L1 Active Power,kW,6.47
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,,N Current (RMS),A,18.4
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,,L3 Current (RMS),A,23.6
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,,L2 Current (RMS),A,22.6
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,,L1 Current (RMS),A,30.0
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.03
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.1
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.6
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,5.41
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,8.78
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,3.32
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,20.0,N Current (RMS),A,24.9
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,23.6
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,36.4
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,19.4
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.05
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.02
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,0.03
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.5
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,10.0,N Current (RMS),A,2.3
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,0.3
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,0.2
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,2.2
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,27.4
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.59
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.32
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.44
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.39
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.98
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.98
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,5.31
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.57
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,0.96
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,9.04
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,10.29
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,35.6
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,21.1
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,44.6
542759.0,Gelli Haidd,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,50.7
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.31
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,,L2 Reactive Power,kVAR,6.12
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.59
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,,L3 Active Power,kW,-4.53
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,,L2 Active Power,kW,-0.43
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,,L1 Active Power,kW,8.2
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,,N Current (RMS),A,23.0
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,,L3 Current (RMS),A,23.8
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,,L2 Current (RMS),A,27.5
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,,L1 Current (RMS),A,36.7
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.9
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.6
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,5.88
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,7.54
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,3.33
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,20.0,N Current (RMS),A,24.0
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,25.4
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,32.0
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,19.2
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
542759.0,Gelli Haidd,2023-08-04 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.06
