site,time,unit,value
Marldon,2024-05-04T22:40:00+01:00,MVA,0.68
Marldon,2024-05-04T22:45:00+01:00,MVA,0.677
Marldon,2024-05-04T22:50:00+01:00,MVA,0.674
Marldon,2024-05-04T22:55:00+01:00,MVA,0.669
Marldon,2024-05-04T23:00:00+01:00,MVA,0.659
Marldon,2024-05-04T23:05:00+01:00,MVA,0.649
Marldon,2024-05-04T23:10:00+01:00,MVA,0.639
Marldon,2024-05-04T23:15:00+01:00,MVA,0.629
Marldon,2024-05-04T23:20:00+01:00,MVA,0.619
Marldon,2024-05-04T23:25:00+01:00,MVA,0.609
Marldon,2024-05-04T23:30:00+01:00,MVA,0.599
Marldon,2024-05-04T23:35:00+01:00,MVA,0.589
Marldon,2024-05-04T23:40:00+01:00,MVA,0.578
Marldon,2024-05-04T23:45:00+01:00,MVA,0.567
Marldon,2024-05-04T23:50:00+01:00,MVA,0.556
Marldon,2024-05-04T23:55:00+01:00,MVA,0.545
Marldon,2024-05-05T00:00:00+01:00,MVA,0.534
