Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,transformer,,Temperature,C,24.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.58
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.49
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.04
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.75
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,busbar,,L3 Active Power,kW,49.59
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,busbar,,L2 Active Power,kW,68.78
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,busbar,,L1 Active Power,kW,92.98
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,busbar,,N Current (RMS),A,47.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,203.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,278.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,377.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.95
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.13
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.14
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.65
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.12
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,4,N Current (RMS),A,8.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,9.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,4.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,6.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.24
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.23
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.84
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,48.96
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,65.98
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,82.54
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,3,N Current (RMS),A,93.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,198.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,266.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,334.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.02
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.35
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.92
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.62
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.27
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,2,N Current (RMS),A,34.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,24.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,12.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,35.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.17
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.24
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.59
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,1,N Current (RMS),A,20.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,1.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,10.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,transformer,,Temperature,C,24.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.78
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.57
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.39
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,busbar,,L3 Active Power,kW,57.07
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,busbar,,L2 Active Power,kW,69.49
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,busbar,,L1 Active Power,kW,94.52
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,busbar,,N Current (RMS),A,44.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,231.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,281.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,383.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.34
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.05
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.16
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.59
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.72
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,4,N Current (RMS),A,12.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,10.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,4.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.88
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.08
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,47.58
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,70.21
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,81.64
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,3,N Current (RMS),A,97.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,193.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,284.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,331.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.96
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.95
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.85
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.79
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.76
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,2,N Current (RMS),A,36.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,24.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,17.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,41.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.08
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.18
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.24
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.61
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,1,N Current (RMS),A,20.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,10.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,transformer,,Temperature,C,24.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.55
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.24
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.64
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.09
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,busbar,,L3 Active Power,kW,56.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,busbar,,L2 Active Power,kW,74.73
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,busbar,,L1 Active Power,kW,95.73
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,busbar,,N Current (RMS),A,47.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,228.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,302.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,388.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.62
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.07
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.37
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.68
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.52
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.92
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,4,N Current (RMS),A,12.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,11.3
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,4.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,6.9
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.86
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.11
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.82
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,45.29
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,68.82
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,82.51
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,3,N Current (RMS),A,100.7
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,184.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,277.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,333.5
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.79
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.97
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.98
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,2,N Current (RMS),A,43.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.4
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,43.6
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.09
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.18
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.24
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.62
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,1,N Current (RMS),A,22.2
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.0
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,1.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,10.8
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,transformer,,Temperature,C,25.1
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.36
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.13
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.43
931066,EDGWICK TRADES CLUB COVEY,2024-03-06T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
