Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0021,L3 Active Power,kW,22.09
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0021,L2 Active Power,kW,22.3
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0021,L1 Active Power,kW,9.97
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0021,N Current (RMS),A,59.9
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,95.3
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,92.5
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,43.7
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.97
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.78
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.08
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Active Power,kW,5.6
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Active Power,kW,2.85
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Active Power,kW,8.86
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0011,N Current (RMS),A,25.0
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,24.3
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,13.1
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,36.8
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,20.5
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.45
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.76
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.88
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.08
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.68
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,43.21
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,44.11
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,54.46
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,97.9
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,185.6
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,185.8
113699,Kemperleye Way,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,228.6
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.87
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.71
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.82
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0031,L3 Active Power,kW,2.68
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0031,L2 Active Power,kW,5.56
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0031,L1 Active Power,kW,13.98
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0031,N Current (RMS),A,41.8
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0031,L3 Current (RMS),A,12.5
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0031,L2 Current (RMS),A,24.8
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0031,L1 Current (RMS),A,58.6
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0022,L3 Reactive Power,kVAR,-3.46
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0022,L2 Reactive Power,kVAR,-3.38
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0022,L1 Reactive Power,kVAR,-3.64
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0022,L3 Active Power,kW,13.89
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0022,L2 Active Power,kW,11.08
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0022,L1 Active Power,kW,21.24
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0022,N Current (RMS),A,49.3
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0022,L3 Current (RMS),A,59.6
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0022,L2 Current (RMS),A,49.4
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0022,L1 Current (RMS),A,89.0
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-3.2
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.02
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.52
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0021,L3 Active Power,kW,12.76
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0021,L2 Active Power,kW,22.18
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0021,L1 Active Power,kW,11.62
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0021,N Current (RMS),A,43.5
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,55.0
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,92.5
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,50.2
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.06
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.84
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.14
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Active Power,kW,2.99
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Active Power,kW,4.93
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Active Power,kW,8.73
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0011,N Current (RMS),A,24.8
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,14.1
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,21.2
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,36.2
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,20.6
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.01
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.58
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.96
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.12
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,32.32
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,43.75
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,55.57
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,114.7
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,139.8
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,185.8
113699,Kemperleye Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,232.9
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-0.91
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.85
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.75
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0031,L3 Active Power,kW,5.21
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0031,L2 Active Power,kW,4.74
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0031,L1 Active Power,kW,15.44
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0031,N Current (RMS),A,40.6
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,22.5
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,21.9
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,64.4
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0022,L3 Reactive Power,kVAR,-3.11
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0022,L2 Reactive Power,kVAR,-3.81
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0022,L1 Reactive Power,kVAR,-3.91
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0022,L3 Active Power,kW,13.65
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0022,L2 Active Power,kW,10.33
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0022,L1 Active Power,kW,21.48
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0022,N Current (RMS),A,50.3
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0022,L3 Current (RMS),A,58.5
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0022,L2 Current (RMS),A,47.0
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0022,L1 Current (RMS),A,90.5
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.88
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.95
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.97
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0021,L3 Active Power,kW,14.85
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0021,L2 Active Power,kW,24.69
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0021,L1 Active Power,kW,15.55
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0021,N Current (RMS),A,42.1
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,62.9
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,101.7
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,66.6
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.92
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.89
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.16
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Active Power,kW,3.8
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Active Power,kW,1.52
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Active Power,kW,8.82
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0011,N Current (RMS),A,29.8
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,17.9
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,7.9
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,36.6
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,20.6
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.97
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.82
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.51
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.8
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,37.51
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,41.28
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,61.28
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,115.6
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,159.8
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,175.4
113699,Kemperleye Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,256.7
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.0
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.94
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.74
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0031,L3 Active Power,kW,4.33
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0031,L2 Active Power,kW,5.23
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0031,L1 Active Power,kW,13.82
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0031,N Current (RMS),A,36.8
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,19.7
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,24.4
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,58.0
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0022,L3 Reactive Power,kVAR,-3.79
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0022,L2 Reactive Power,kVAR,-3.6
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0022,L1 Reactive Power,kVAR,-3.84
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0022,L3 Active Power,kW,14.91
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0022,L2 Active Power,kW,11.03
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0022,L1 Active Power,kW,15.45
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0022,N Current (RMS),A,40.9
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0022,L3 Current (RMS),A,64.4
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0022,L2 Current (RMS),A,49.5
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0022,L1 Current (RMS),A,68.2
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.66
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.5
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-3.26
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0021,L3 Active Power,kW,14.33
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0021,L2 Active Power,kW,23.27
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0021,L1 Active Power,kW,12.74
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0021,N Current (RMS),A,45.1
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,60.9
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,96.0
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,55.9
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-1.12
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.84
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.06
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Active Power,kW,3.15
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Active Power,kW,3.08
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Active Power,kW,6.45
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0011,N Current (RMS),A,20.2
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,15.7
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,14.4
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,27.6
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,20.8
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.62
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.24
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.56
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.87
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.89
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,36.74
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,42.61
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,48.46
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,94.5
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,157.9
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,180.4
113699,Kemperleye Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,207.7
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.02
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.82
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-2.68
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0031,L3 Active Power,kW,5.8
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0031,L2 Active Power,kW,5.21
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0031,L1 Active Power,kW,12.23
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0031,N Current (RMS),A,28.0
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0031,L3 Current (RMS),A,25.1
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0031,L2 Current (RMS),A,23.8
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0031,L1 Current (RMS),A,51.6
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0022,L3 Reactive Power,kVAR,-3.98
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0022,L2 Reactive Power,kVAR,-3.43
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0022,L1 Reactive Power,kVAR,-3.31
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0022,L3 Active Power,kW,13.32
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0022,L2 Active Power,kW,15.6
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0022,L1 Active Power,kW,19.68
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0022,N Current (RMS),A,47.5
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0022,L3 Current (RMS),A,58.4
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0022,L2 Current (RMS),A,67.2
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0022,L1 Current (RMS),A,85.6
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-2.28
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-2.5
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-3.09
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0021,L3 Active Power,kW,16.22
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0021,L2 Active Power,kW,22.37
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0021,L1 Active Power,kW,15.04
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0021,N Current (RMS),A,37.5
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,68.2
113699,Kemperleye Way,2024-01-12T23:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,92.4
