Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,69.2
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,57.6
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,85.9
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.61
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.83
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.16
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.22
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.99
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.18
,,2024-03-01T23:50:00.000+00:00,feeder,2,N Current (RMS),A,30.1
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,61.8
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,50.8
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,48.0
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.27
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.65
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,17.1
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.69
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.85
,,2024-03-01T23:50:00.000+00:00,feeder,1,N Current (RMS),A,52.7
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,72.1
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.1
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,46.2
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.51
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.54
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.98
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.05
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Active Power,kW,76.36
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Active Power,kW,63.54
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Active Power,kW,75.01
,,2024-03-01T23:50:00.000+00:00,busbar,,N Current (RMS),A,134.1
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,323.3
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,269.0
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,315.7
,,2024-03-01T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.67
,,2024-03-01T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.23
,,2024-03-01T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.93
,,2024-03-01T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,9.24
,,2024-03-01T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,8.09
,,2024-03-01T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,13.25
,,2024-03-01T23:40:00.000+00:00,feeder,6,N Current (RMS),A,32.6
,,2024-03-01T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,40.4
,,2024-03-01T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,35.7
,,2024-03-01T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,55.7
,,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.35
,,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.43
,,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.11
,,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,6.24
,,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.06
,,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.0
,,2024-03-01T23:40:00.000+00:00,feeder,5,N Current (RMS),A,20.9
,,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,25.6
,,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,5.0
,,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,9.0
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.52
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.37
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.54
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,15.03
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,29.09
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,20.46
,,2024-03-01T23:40:00.000+00:00,feeder,4,N Current (RMS),A,64.0
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,63.2
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,119.7
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,85.6
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.54
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.0
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.59
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,15.86
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,17.06
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,20.13
,,2024-03-01T23:40:00.000+00:00,feeder,3,N Current (RMS),A,39.6
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,68.1
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,75.5
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,83.5
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.63
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.16
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.36
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.81
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.11
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.27
,,2024-03-01T23:40:00.000+00:00,feeder,2,N Current (RMS),A,32.4
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,63.7
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,47.7
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,48.3
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.29
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.47
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.27
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,19.06
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.42
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.56
,,2024-03-01T23:40:00.000+00:00,feeder,1,N Current (RMS),A,55.7
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,78.3
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,20.2
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,48.6
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.7
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.65
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.03
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.0
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.66
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.81
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Active Power,kW,80.24
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Active Power,kW,70.84
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Active Power,kW,78.66
,,2024-03-01T23:40:00.000+00:00,busbar,,N Current (RMS),A,135.6
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,336.5
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,297.6
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,328.6
,,2024-03-01T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.53
,,2024-03-01T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.88
,,2024-03-01T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.6
,,2024-03-01T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,12.55
,,2024-03-01T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,6.1
,,2024-03-01T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,13.28
,,2024-03-01T23:30:00.000+00:00,feeder,6,N Current (RMS),A,39.3
,,2024-03-01T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,52.9
,,2024-03-01T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,28.9
,,2024-03-01T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,55.7
,,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.43
,,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.42
,,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.07
,,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,6.16
,,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,1.14
,,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.52
,,2024-03-01T23:30:00.000+00:00,feeder,5,N Current (RMS),A,18.2
,,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,25.1
,,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,5.3
,,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,14.5
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.05
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.49
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.59
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,15.94
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,25.19
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,22.76
,,2024-03-01T23:30:00.000+00:00,feeder,4,N Current (RMS),A,51.2
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,66.7
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,103.2
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,94.3
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.21
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.15
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.59
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,16.1
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,12.15
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,19.88
,,2024-03-01T23:30:00.000+00:00,feeder,3,N Current (RMS),A,42.1
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,68.1
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,55.4
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,81.9
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.96
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.32
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.29
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,13.1
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.39
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.95
,,2024-03-01T23:30:00.000+00:00,feeder,2,N Current (RMS),A,31.0
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,57.0
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,41.0
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,50.9
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.63
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.45
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.1
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,19.27
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.38
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,14.52
,,2024-03-01T23:30:00.000+00:00,feeder,1,N Current (RMS),A,55.8
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,78.8
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,19.7
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,60.2
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.4
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.51
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.8
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.72
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.24
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Active Power,kW,83.11
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Active Power,kW,58.35
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Active Power,kW,85.91
,,2024-03-01T23:30:00.000+00:00,busbar,,N Current (RMS),A,167.6
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,345.5
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,246.6
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,355.3
,,2024-03-01T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.52
,,2024-03-01T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.78
,,2024-03-01T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.62
,,2024-03-01T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,9.56
,,2024-03-01T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,6.48
,,2024-03-01T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,12.81
,,2024-03-01T23:20:00.000+00:00,feeder,6,N Current (RMS),A,37.5
,,2024-03-01T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,41.5
,,2024-03-01T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,30.4
,,2024-03-01T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,54.0
,,2024-03-01T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.1
,,2024-03-01T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.34
,,2024-03-01T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.13
,,2024-03-01T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,6.19
,,2024-03-01T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.52
,,2024-03-01T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.21
,,2024-03-01T23:20:00.000+00:00,feeder,5,N Current (RMS),A,14.0
,,2024-03-01T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,25.2
,,2024-03-01T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,15.3
,,2024-03-01T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,13.7
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.65
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.07
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,18.42
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,18.84
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,22.82
,,2024-03-01T23:20:00.000+00:00,feeder,4,N Current (RMS),A,45.3
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,76.8
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,78.4
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,94.7
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.29
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.28
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.22
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,16.31
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,11.2
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,19.83
,,2024-03-01T23:20:00.000+00:00,feeder,3,N Current (RMS),A,43.1
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,69.4
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,52.0
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,82.0
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.82
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.89
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.61
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,12.56
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.93
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.62
,,2024-03-01T23:20:00.000+00:00,feeder,2,N Current (RMS),A,30.8
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,55.0
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,46.5
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,42.2
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.6
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.32
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.55
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.28
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.95
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.0
,,2024-03-01T23:20:00.000+00:00,feeder,1,N Current (RMS),A,42.3
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,44.1
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,26.3
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,66.7
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.45
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.51
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.58
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.01
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.26
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.2
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Active Power,kW,73.31
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Active Power,kW,56.91
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Active Power,kW,84.29
,,2024-03-01T23:20:00.000+00:00,busbar,,N Current (RMS),A,166.7
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,308.0
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,241.9
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,350.1
,,2024-03-01T23:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.51
,,2024-03-01T23:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.9
,,2024-03-01T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.57
,,2024-03-01T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,10.26
,,2024-03-01T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,6.7
,,2024-03-01T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,11.68
,,2024-03-01T23:10:00.000+00:00,feeder,6,N Current (RMS),A,35.6
,,2024-03-01T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,44.3
,,2024-03-01T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,31.4
,,2024-03-01T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,50.5
,,2024-03-01T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.27
,,2024-03-01T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.29
,,2024-03-01T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.19
,,2024-03-01T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.21
,,2024-03-01T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.56
