site,time,unit,value
Abercrave,2024-05-01T05:55:00+01:00,MW,1.751
Abercrave,2024-05-01T06:00:00+01:00,MW,1.5929999999999997
Abercrave,2024-05-01T06:05:00+01:00,MW,1.7179999999999997
Abercrave,2024-05-01T06:10:00+01:00,MW,1.3680000000000003
Abercrave,2024-05-01T06:15:00+01:00,MW,2.0220000000000002
Abercrave,2024-05-01T06:20:00+01:00,MW,2.368
Abercrave,2024-05-01T06:25:00+01:00,MW,1.9999999999999998
Abercrave,2024-05-01T06:30:00+01:00,MW,2.0199999999999996
Abercrave,2024-05-01T06:35:00+01:00,MW,2.3280000000000003
Abercrave,2024-05-01T06:40:00+01:00,MW,2.337
Abercrave,2024-05-01T06:45:00+01:00,MW,2.34
Abercrave,2024-05-01T06:50:00+01:00,MW,2.325
Abercrave,2024-05-01T06:55:00+01:00,MW,2.208
Abercrave,2024-05-01T07:00:00+01:00,MW,1.8909999999999998
Abercrave,2024-05-01T07:05:00+01:00,MW,1.6510000000000002
Abercrave,2024-05-01T07:10:00+01:00,MW,1.9389999999999996
Abercrave,2024-05-01T07:15:00+01:00,MW,1.992
Abercrave,2024-05-01T07:20:00+01:00,MW,1.9449999999999998
Abercrave,2024-05-01T07:25:00+01:00,MW,1.663
Abercrave,2024-05-01T07:30:00+01:00,MW,1.7310000000000003
Abercrave,2024-05-01T07:35:00+01:00,MW,1.8069999999999997
Abercrave,2024-05-01T07:40:00+01:00,MW,1.8990000000000002
Abercrave,2024-05-01T07:45:00+01:00,MW,2.049
Abercrave,2024-05-01T07:50:00+01:00,MW,2.0020000000000002
Abercrave,2024-05-01T07:55:00+01:00,MW,1.966
Abercrave,2024-05-01T08:00:00+01:00,MW,1.8659999999999999
Abercrave,2024-05-01T08:05:00+01:00,MW,1.7570000000000001
Abercrave,2024-05-01T08:10:00+01:00,MW,1.9229999999999998
Abercrave,2024-05-01T08:15:00+01:00,MW,2.0
Abercrave,2024-05-01T08:20:00+01:00,MW,1.961
Abercrave,2024-05-01T08:25:00+01:00,MW,1.8999999999999997
Abercrave,2024-05-01T08:30:00+01:00,MW,1.9310000000000003
Abercrave,2024-05-01T08:35:00+01:00,MW,1.7080000000000002
Abercrave,2024-05-01T08:40:00+01:00,MW,1.8840000000000001
Abercrave,2024-05-01T08:45:00+01:00,MW,2.141
Abercrave,2024-05-01T08:50:00+01:00,MW,2.317
Abercrave,2024-05-01T08:55:00+01:00,MW,2.2990000000000004
Abercrave,2024-05-01T09:00:00+01:00,MW,2.4059999999999997
Abercrave,2024-05-01T09:05:00+01:00,MW,2.3890000000000002
Abercrave,2024-05-01T09:10:00+01:00,MW,2.415
Abercrave,2024-05-01T09:15:00+01:00,MW,1.876
Abercrave,2024-05-01T09:20:00+01:00,MW,1.651
Abercrave,2024-05-01T09:25:00+01:00,MW,1.129
Abercrave,2024-05-01T09:30:00+01:00,MW,0.9069999999999998
Abercrave,2024-05-01T09:35:00+01:00,MW,0.41400000000000015
Abercrave,2024-05-01T09:40:00+01:00,MW,0.2120000000000002
Abercrave,2024-05-01T09:45:00+01:00,MW,0.39200000000000035
Abercrave,2024-05-01T09:50:00+01:00,MW,0.8440000000000001
Abercrave,2024-05-01T09:55:00+01:00,MW,0.44599999999999995
Abercrave,2024-05-01T10:00:00+01:00,MW,0.019000000000000128
Abercrave,2024-05-01T10:05:00+01:00,MW,0.6619999999999999
Abercrave,2024-05-01T10:10:00+01:00,MW,0.9079999999999999
Abercrave,2024-05-01T10:15:00+01:00,MW,1.294
Abercrave,2024-05-01T10:20:00+01:00,MW,1.7999999999999998
Abercrave,2024-05-01T10:25:00+01:00,MW,1.9699999999999998
Abercrave,2024-05-01T10:30:00+01:00,MW,1.637
Abercrave,2024-05-01T10:35:00+01:00,MW,1.1989999999999998
Abercrave,2024-05-01T10:40:00+01:00,MW,1.0579999999999998
Abercrave,2024-05-01T10:45:00+01:00,MW,0.677
Abercrave,2024-05-01T10:50:00+01:00,MW,0.37399999999999967
Abercrave,2024-05-01T10:55:00+01:00,MW,-0.052000000000000046
Abercrave,2024-05-01T11:00:00+01:00,MW,0.23499999999999988
Abercrave,2024-05-01T11:05:00+01:00,MW,0.4770000000000003
Abercrave,2024-05-01T11:10:00+01:00,MW,0.5470000000000002
Abercrave,2024-05-01T11:15:00+01:00,MW,0.6380000000000001
Abercrave,2024-05-01T11:20:00+01:00,MW,0.8359999999999999
Abercrave,2024-05-01T11:25:00+01:00,MW,1.655
Abercrave,2024-05-01T11:30:00+01:00,MW,1.706
Abercrave,2024-05-01T11:35:00+01:00,MW,1.568
Abercrave,2024-05-01T11:40:00+01:00,MW,1.6190000000000002
Abercrave,2024-05-01T11:45:00+01:00,MW,1.589
Abercrave,2024-05-01T11:50:00+01:00,MW,1.4100000000000001
Abercrave,2024-05-01T11:55:00+01:00,MW,0.9689999999999999
Abercrave,2024-05-01T12:00:00+01:00,MW,0.6969999999999998
Abercrave,2024-05-01T12:05:00+01:00,MW,0.5900000000000001
Abercrave,2024-05-01T12:10:00+01:00,MW,0.8169999999999997
Abercrave,2024-05-01T12:15:00+01:00,MW,1.0639999999999998
Abercrave,2024-05-01T12:20:00+01:00,MW,1.3089999999999997
Abercrave,2024-05-01T12:25:00+01:00,MW,1.492
Abercrave,2024-05-01T12:30:00+01:00,MW,1.832
Abercrave,2024-05-01T12:35:00+01:00,MW,1.5239999999999998
Abercrave,2024-05-01T12:40:00+01:00,MW,1.565
Abercrave,2024-05-01T12:45:00+01:00,MW,1.778
Abercrave,2024-05-01T12:50:00+01:00,MW,1.7640000000000002
Abercrave,2024-05-01T12:55:00+01:00,MW,2.1029999999999998
Abercrave,2024-05-01T13:00:00+01:00,MW,2.39
Abercrave,2024-05-01T13:05:00+01:00,MW,2.447
Abercrave,2024-05-01T13:10:00+01:00,MW,1.8920000000000001
Abercrave,2024-05-01T13:15:00+01:00,MW,1.012
Abercrave,2024-05-01T13:20:00+01:00,MW,0.21099999999999985
Abercrave,2024-05-01T13:25:00+01:00,MW,-0.23199999999999976
Abercrave,2024-05-01T13:30:00+01:00,MW,-0.24999999999999978
Abercrave,2024-05-01T13:35:00+01:00,MW,0.08800000000000008
Abercrave,2024-05-01T13:40:00+01:00,MW,0.6739999999999999
Abercrave,2024-05-01T13:45:00+01:00,MW,1.2519999999999998
Abercrave,2024-05-01T13:50:00+01:00,MW,1.1510000000000002
Abercrave,2024-05-01T13:55:00+01:00,MW,0.7780000000000002
Abercrave,2024-05-01T14:00:00+01:00,MW,1.279
Abercrave,2024-05-01T14:05:00+01:00,MW,1.061
Abercrave,2024-05-01T14:10:00+01:00,MW,0.798
Abercrave,2024-05-01T14:15:00+01:00,MW,0.5640000000000003
Abercrave,2024-05-01T14:20:00+01:00,MW,0.22699999999999987
Abercrave,2024-05-01T14:25:00+01:00,MW,0.506
Abercrave,2024-05-01T14:30:00+01:00,MW,0.3690000000000002
Abercrave,2024-05-01T14:35:00+01:00,MW,0.33399999999999963
Abercrave,2024-05-01T14:40:00+01:00,MW,0.2689999999999997
Abercrave,2024-05-01T14:45:00+01:00,MW,0.671
Abercrave,2024-05-01T14:50:00+01:00,MW,0.5759999999999996
Abercrave,2024-05-01T14:55:00+01:00,MW,0.6409999999999998
Abercrave,2024-05-01T15:00:00+01:00,MW,0.7570000000000001
Abercrave,2024-05-01T15:05:00+01:00,MW,0.8970000000000002
Abercrave,2024-05-01T15:10:00+01:00,MW,1.288
Abercrave,2024-05-01T15:15:00+01:00,MW,1.2389999999999999
Abercrave,2024-05-01T15:20:00+01:00,MW,1.2479999999999998
Abercrave,2024-05-01T15:25:00+01:00,MW,1.355
Abercrave,2024-05-01T15:30:00+01:00,MW,1.8840000000000001
Abercrave,2024-05-01T15:35:00+01:00,MW,2.425
Abercrave,2024-05-01T15:40:00+01:00,MW,2.632
Abercrave,2024-05-01T15:45:00+01:00,MW,2.365
Abercrave,2024-05-01T15:50:00+01:00,MW,1.974
Abercrave,2024-05-01T15:55:00+01:00,MW,1.6800000000000002
Abercrave,2024-05-01T16:00:00+01:00,MW,1.8209999999999997
Abercrave,2024-05-01T16:05:00+01:00,MW,2.029
Abercrave,2024-05-01T16:10:00+01:00,MW,1.972
Abercrave,2024-05-01T16:15:00+01:00,MW,2.1209999999999996
Abercrave,2024-05-01T16:20:00+01:00,MW,2.065
Abercrave,2024-05-01T16:25:00+01:00,MW,1.7510000000000001
Abercrave,2024-05-01T16:30:00+01:00,MW,1.8739999999999997
Abercrave,2024-05-01T16:35:00+01:00,MW,1.693
Abercrave,2024-05-01T16:40:00+01:00,MW,1.418
Abercrave,2024-05-01T16:45:00+01:00,MW,1.639
Abercrave,2024-05-01T16:50:00+01:00,MW,1.7230000000000003
Abercrave,2024-05-01T16:55:00+01:00,MW,1.972
Abercrave,2024-05-01T17:00:00+01:00,MW,2.21
Abercrave,2024-05-01T17:05:00+01:00,MW,2.079
Abercrave,2024-05-01T17:10:00+01:00,MW,1.916
Abercrave,2024-05-01T17:15:00+01:00,MW,1.7990000000000004
Abercrave,2024-05-01T17:20:00+01:00,MW,1.8079999999999998
Abercrave,2024-05-01T17:25:00+01:00,MW,2.109
Abercrave,2024-05-01T17:30:00+01:00,MW,2.035
Abercrave,2024-05-01T17:35:00+01:00,MW,1.4020000000000004
Abercrave,2024-05-01T17:40:00+01:00,MW,1.2690000000000001
Abercrave,2024-05-01T17:45:00+01:00,MW,1.3719999999999999
Abercrave,2024-05-01T17:50:00+01:00,MW,1.4090000000000003
Abercrave,2024-05-01T17:55:00+01:00,MW,1.4830000000000003
Abercrave,2024-05-01T18:00:00+01:00,MW,1.536
Abercrave,2024-05-01T18:05:00+01:00,MW,1.5950000000000002
Abercrave,2024-05-01T18:10:00+01:00,MW,1.706
Abercrave,2024-05-01T18:15:00+01:00,MW,1.7809999999999997
Abercrave,2024-05-01T18:20:00+01:00,MW,1.774
Abercrave,2024-05-01T18:25:00+01:00,MW,1.8720000000000003
Abercrave,2024-05-01T18:30:00+01:00,MW,1.7610000000000001
Abercrave,2024-05-01T18:35:00+01:00,MW,1.6420000000000003
Abercrave,2024-05-01T18:40:00+01:00,MW,1.577
Abercrave,2024-05-01T18:45:00+01:00,MW,1.5839999999999999
Abercrave,2024-05-01T18:50:00+01:00,MW,1.7080000000000002
Abercrave,2024-05-01T18:55:00+01:00,MW,1.7550000000000003
Abercrave,2024-05-01T19:00:00+01:00,MW,1.5899999999999999
Abercrave,2024-05-01T19:05:00+01:00,MW,1.5230000000000001
Abercrave,2024-05-01T19:10:00+01:00,MW,1.633
Abercrave,2024-05-01T19:15:00+01:00,MW,1.572
Abercrave,2024-05-01T19:20:00+01:00,MW,1.633
Abercrave,2024-05-01T19:25:00+01:00,MW,1.6569999999999998
Abercrave,2024-05-01T19:30:00+01:00,MW,1.915
Abercrave,2024-05-01T19:35:00+01:00,MW,1.8960000000000001
Abercrave,2024-05-01T19:40:00+01:00,MW,1.843
Abercrave,2024-05-01T19:45:00+01:00,MW,1.8019999999999998
Abercrave,2024-05-01T19:50:00+01:00,MW,1.9569999999999999
Abercrave,2024-05-01T19:55:00+01:00,MW,1.9049999999999998
Abercrave,2024-05-01T20:00:00+01:00,MW,1.734
Abercrave,2024-05-01T20:05:00+01:00,MW,1.7590000000000003
Abercrave,2024-05-01T20:10:00+01:00,MW,1.645
Abercrave,2024-05-01T20:15:00+01:00,MW,1.563
Abercrave,2024-05-01T20:20:00+01:00,MW,1.5940000000000003
Abercrave,2024-05-01T20:25:00+01:00,MW,1.6440000000000003
Abercrave,2024-05-01T20:30:00+01:00,MW,1.651
Abercrave,2024-05-01T20:35:00+01:00,MW,1.9709999999999999
Abercrave,2024-05-01T20:40:00+01:00,MW,2.1390000000000002
Abercrave,2024-05-01T20:45:00+01:00,MW,2.035
Abercrave,2024-05-01T20:50:00+01:00,MW,2.014
Abercrave,2024-05-01T20:55:00+01:00,MW,2.0549999999999997
Abercrave,2024-05-01T21:00:00+01:00,MW,2.0039999999999996
Abercrave,2024-05-01T21:05:00+01:00,MW,2.0570000000000004
Abercrave,2024-05-01T21:10:00+01:00,MW,2.145
Abercrave,2024-05-01T21:15:00+01:00,MW,1.98
Abercrave,2024-05-01T21:20:00+01:00,MW,2.025
Abercrave,2024-05-01T21:25:00+01:00,MW,2.003
Abercrave,2024-05-01T21:30:00+01:00,MW,1.7710000000000001
Abercrave,2024-05-01T21:35:00+01:00,MW,2.3
Abercrave,2024-05-01T21:40:00+01:00,MW,1.9050000000000002
Abercrave,2024-05-01T21:45:00+01:00,MW,1.962
Abercrave,2024-05-01T21:50:00+01:00,MW,1.9989999999999999
Abercrave,2024-05-01T21:55:00+01:00,MW,2.076
Abercrave,2024-05-01T22:00:00+01:00,MW,2.261
Abercrave,2024-05-01T22:05:00+01:00,MW,2.2390000000000003
Abercrave,2024-05-01T22:10:00+01:00,MW,2.161
Abercrave,2024-05-01T22:15:00+01:00,MW,2.435
Abercrave,2024-05-01T22:20:00+01:00,MW,2.282
Abercrave,2024-05-01T22:25:00+01:00,MW,2.241
Abercrave,2024-05-01T22:30:00+01:00,MW,2.051
Abercrave,2024-05-01T22:35:00+01:00,MW,1.7429999999999999
Abercrave,2024-05-01T22:40:00+01:00,MW,1.286
Abercrave,2024-05-01T22:45:00+01:00,MW,1.1059999999999999
Abercrave,2024-05-01T22:50:00+01:00,MW,0.9769999999999999
Abercrave,2024-05-01T22:55:00+01:00,MW,0.9739999999999999
Abercrave,2024-05-01T23:00:00+01:00,MW,1.2419999999999998
Abercrave,2024-05-01T23:05:00+01:00,MW,1.0939999999999999
Abercrave,2024-05-01T23:10:00+01:00,MW,0.526
Abercrave,2024-05-01T23:15:00+01:00,MW,0.4989999999999999
Abercrave,2024-05-01T23:20:00+01:00,MW,0.474
Abercrave,2024-05-01T23:25:00+01:00,MW,0.968
Abercrave,2024-05-01T23:30:00+01:00,MW,1.303
Abercrave,2024-05-01T23:35:00+01:00,MW,1.56
Abercrave,2024-05-01T23:40:00+01:00,MW,1.3810000000000002
Abercrave,2024-05-01T23:45:00+01:00,MW,1.3049999999999997
Abercrave,2024-05-01T23:50:00+01:00,MW,1.42
Abercrave,2024-05-01T23:55:00+01:00,MW,1.2000000000000002
Abercrave,2024-05-02T00:00:00+01:00,MW,0.6320000000000001
