Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,27.1
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.9
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,11.4
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.2
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.62
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.6
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.34
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.41
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,6.9
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.6
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,11.3
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.7
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.42
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.18
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.1
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.38
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.41
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,11.5
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.8
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,10.8
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.9
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,10.2
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.63
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.46
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.66
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.92
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,11.86
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.74
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,8.69
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,15.8
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,50.6
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,32.9
721032,Lickey Coppice - Barnt Green,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,38.5
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.93
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.08
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.21
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.9
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.12
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.54
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,8.1
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.2
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,4.9
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,6.5
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.09
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.69
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.91
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.39
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.77
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.35
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,15.0
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,27.4
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.1
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,10.9
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.35
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.17
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.48
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.34
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.82
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.5
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,10.0
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.1
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,12.9
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.8
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.07
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.42
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.22
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.14
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.71
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.07
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,13.4
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.9
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,3.8
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.1
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,10.3
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.13
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.27
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.83
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.77
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.42
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.46
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,18.8
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.4
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,28.4
721032,Lickey Coppice - Barnt Green,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.4
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.35
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.01
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.22
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.14
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.41
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.69
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,7.3
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.2
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,6.1
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,7.1
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.22
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.75
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.69
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.12
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.85
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.59
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,13.6
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,26.5
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.5
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,11.6
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.53
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.36
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.46
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.16
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.3
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.58
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,11.0
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.7
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,6.1
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,7.1
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.07
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.39
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.04
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.16
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.2
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.23
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,13.8
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.9
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,6.2
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.9
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,10.3
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.58
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.75
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,10.09
721032,Lickey Coppice - Barnt Green,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,13.6
