site,time,unit,value
Llanllwni,2024-05-06T09:05:00+01:00,MW,0.378
Llanllwni,2024-05-06T09:10:00+01:00,MW,0.256
Llanllwni,2024-05-06T09:15:00+01:00,MW,0.03699999999999998
Llanllwni,2024-05-06T09:20:00+01:00,MW,0.10299999999999998
Llanllwni,2024-05-06T09:25:00+01:00,MW,0.209
Llanllwni,2024-05-06T09:30:00+01:00,MW,0.13199999999999998
Llanllwni,2024-05-06T09:35:00+01:00,MW,0.07900000000000001
Llanllwni,2024-05-06T09:40:00+01:00,MW,0.11000000000000001
Llanllwni,2024-05-06T09:45:00+01:00,MW,0.067
Llanllwni,2024-05-06T09:50:00+01:00,MW,0.129
Llanllwni,2024-05-06T09:55:00+01:00,MW,0.188
Llanllwni,2024-05-06T10:00:00+01:00,MW,0.295
Llanllwni,2024-05-06T10:05:00+01:00,MW,0.554
Llanllwni,2024-05-06T10:10:00+01:00,MW,0.575
Llanllwni,2024-05-06T10:15:00+01:00,MW,0.6060000000000001
Llanllwni,2024-05-06T10:20:00+01:00,MW,0.7130000000000001
Llanllwni,2024-05-06T10:25:00+01:00,MW,0.5509999999999999
Llanllwni,2024-05-06T10:30:00+01:00,MW,0.28900000000000003
Llanllwni,2024-05-06T10:35:00+01:00,MW,0.311
Llanllwni,2024-05-06T10:40:00+01:00,MW,0.479
Llanllwni,2024-05-06T10:45:00+01:00,MW,0.717
Llanllwni,2024-05-06T10:50:00+01:00,MW,0.779
Llanllwni,2024-05-06T10:55:00+01:00,MW,0.522
Llanllwni,2024-05-06T11:00:00+01:00,MW,0.896
Llanllwni,2024-05-06T11:05:00+01:00,MW,0.783
Llanllwni,2024-05-06T11:10:00+01:00,MW,1.188
Llanllwni,2024-05-06T11:15:00+01:00,MW,1.211
Llanllwni,2024-05-06T11:20:00+01:00,MW,1.2429999999999999
Llanllwni,2024-05-06T11:25:00+01:00,MW,1.2060000000000002
Llanllwni,2024-05-06T11:30:00+01:00,MW,1.151
Llanllwni,2024-05-06T11:35:00+01:00,MW,1.01
Llanllwni,2024-05-06T11:40:00+01:00,MW,1.137
Llanllwni,2024-05-06T11:45:00+01:00,MW,1.242
Llanllwni,2024-05-06T11:50:00+01:00,MW,1.2830000000000001
Llanllwni,2024-05-06T11:55:00+01:00,MW,1.211
Llanllwni,2024-05-06T12:00:00+01:00,MW,1.0250000000000001
Llanllwni,2024-05-06T12:05:00+01:00,MW,1.21
Llanllwni,2024-05-06T12:10:00+01:00,MW,1.5350000000000001
Llanllwni,2024-05-06T12:15:00+01:00,MW,1.633
Llanllwni,2024-05-06T12:20:00+01:00,MW,1.6620000000000001
Llanllwni,2024-05-06T12:25:00+01:00,MW,1.654
Llanllwni,2024-05-06T12:30:00+01:00,MW,1.6119999999999999
Llanllwni,2024-05-06T12:35:00+01:00,MW,1.5830000000000002
Llanllwni,2024-05-06T12:40:00+01:00,MW,1.585
Llanllwni,2024-05-06T12:45:00+01:00,MW,1.459
Llanllwni,2024-05-06T12:50:00+01:00,MW,1.358
Llanllwni,2024-05-06T12:55:00+01:00,MW,1.401
Llanllwni,2024-05-06T13:00:00+01:00,MW,1.336
Llanllwni,2024-05-06T13:05:00+01:00,MW,1.113
Llanllwni,2024-05-06T13:10:00+01:00,MW,0.831
Llanllwni,2024-05-06T13:15:00+01:00,MW,0.771
Llanllwni,2024-05-06T13:20:00+01:00,MW,0.702
Llanllwni,2024-05-06T13:25:00+01:00,MW,0.6729999999999999
Llanllwni,2024-05-06T13:30:00+01:00,MW,0.579
Llanllwni,2024-05-06T13:35:00+01:00,MW,0.639
Llanllwni,2024-05-06T13:40:00+01:00,MW,0.715
Llanllwni,2024-05-06T13:45:00+01:00,MW,0.741
Llanllwni,2024-05-06T13:50:00+01:00,MW,0.769
Llanllwni,2024-05-06T13:55:00+01:00,MW,0.839
Llanllwni,2024-05-06T14:00:00+01:00,MW,0.9089999999999999
Llanllwni,2024-05-06T14:05:00+01:00,MW,0.929
Llanllwni,2024-05-06T14:10:00+01:00,MW,1.1440000000000001
Llanllwni,2024-05-06T14:15:00+01:00,MW,1.1960000000000002
Llanllwni,2024-05-06T14:20:00+01:00,MW,1.399
Llanllwni,2024-05-06T14:25:00+01:00,MW,1.367
Llanllwni,2024-05-06T14:30:00+01:00,MW,1.3559999999999999
Llanllwni,2024-05-06T14:35:00+01:00,MW,1.447
Llanllwni,2024-05-06T14:40:00+01:00,MW,1.539
Llanllwni,2024-05-06T14:45:00+01:00,MW,1.461
Llanllwni,2024-05-06T14:50:00+01:00,MW,1.472
Llanllwni,2024-05-06T14:55:00+01:00,MW,1.44
Llanllwni,2024-05-06T15:00:00+01:00,MW,1.369
Llanllwni,2024-05-06T15:05:00+01:00,MW,1.2469999999999999
Llanllwni,2024-05-06T15:10:00+01:00,MW,1.236
Llanllwni,2024-05-06T15:15:00+01:00,MW,1.228
Llanllwni,2024-05-06T15:20:00+01:00,MW,1.18
Llanllwni,2024-05-06T15:25:00+01:00,MW,1.362
Llanllwni,2024-05-06T15:30:00+01:00,MW,1.1980000000000002
Llanllwni,2024-05-06T15:35:00+01:00,MW,1.038
Llanllwni,2024-05-06T15:40:00+01:00,MW,1.047
Llanllwni,2024-05-06T15:45:00+01:00,MW,0.757
Llanllwni,2024-05-06T15:50:00+01:00,MW,0.7829999999999999
Llanllwni,2024-05-06T15:55:00+01:00,MW,0.626
Llanllwni,2024-05-06T16:00:00+01:00,MW,0.6659999999999999
Llanllwni,2024-05-06T16:05:00+01:00,MW,0.43
Llanllwni,2024-05-06T16:10:00+01:00,MW,0.728
Llanllwni,2024-05-06T16:15:00+01:00,MW,0.501
Llanllwni,2024-05-06T16:20:00+01:00,MW,0.41500000000000004
Llanllwni,2024-05-06T16:25:00+01:00,MW,0.393
Llanllwni,2024-05-06T16:30:00+01:00,MW,0.38200000000000006
Llanllwni,2024-05-06T16:35:00+01:00,MW,0.244
Llanllwni,2024-05-06T16:40:00+01:00,MW,0.11199999999999999
Llanllwni,2024-05-06T16:45:00+01:00,MW,0.315
Llanllwni,2024-05-06T16:50:00+01:00,MW,0.43000000000000005
Llanllwni,2024-05-06T16:55:00+01:00,MW,0.524
Llanllwni,2024-05-06T17:00:00+01:00,MW,0.538
Llanllwni,2024-05-06T17:05:00+01:00,MW,0.329
Llanllwni,2024-05-06T17:10:00+01:00,MW,-0.006000000000000005
Llanllwni,2024-05-06T17:15:00+01:00,MW,-0.057999999999999996
Llanllwni,2024-05-06T17:20:00+01:00,MW,-0.14400000000000002
Llanllwni,2024-05-06T17:25:00+01:00,MW,-0.273
Llanllwni,2024-05-06T17:30:00+01:00,MW,-0.09899999999999998
Llanllwni,2024-05-06T17:35:00+01:00,MW,-0.12599999999999995
Llanllwni,2024-05-06T17:40:00+01:00,MW,-0.132
Llanllwni,2024-05-06T17:45:00+01:00,MW,-0.15600000000000003
Llanllwni,2024-05-06T17:50:00+01:00,MW,-0.19599999999999995
Llanllwni,2024-05-06T17:55:00+01:00,MW,-0.294
Llanllwni,2024-05-06T18:00:00+01:00,MW,-0.22599999999999998
Llanllwni,2024-05-06T18:05:00+01:00,MW,-0.27399999999999997
Llanllwni,2024-05-06T18:10:00+01:00,MW,-0.4079999999999999
Llanllwni,2024-05-06T18:15:00+01:00,MW,-0.306
Llanllwni,2024-05-06T18:20:00+01:00,MW,-0.363
Llanllwni,2024-05-06T18:25:00+01:00,MW,-0.408
Llanllwni,2024-05-06T18:30:00+01:00,MW,-0.484
Llanllwni,2024-05-06T18:35:00+01:00,MW,-0.45799999999999996
Llanllwni,2024-05-06T18:40:00+01:00,MW,-0.5569999999999999
Llanllwni,2024-05-06T18:45:00+01:00,MW,-0.42200000000000004
Llanllwni,2024-05-06T18:50:00+01:00,MW,-0.34700000000000003
Llanllwni,2024-05-06T18:55:00+01:00,MW,-0.33
Llanllwni,2024-05-06T19:00:00+01:00,MW,-0.269
Llanllwni,2024-05-06T19:05:00+01:00,MW,-0.306
Llanllwni,2024-05-06T19:10:00+01:00,MW,-0.319
Llanllwni,2024-05-06T19:15:00+01:00,MW,-0.388
Llanllwni,2024-05-06T19:20:00+01:00,MW,-0.562
Llanllwni,2024-05-06T19:25:00+01:00,MW,-0.527
Llanllwni,2024-05-06T19:30:00+01:00,MW,-0.529
Llanllwni,2024-05-06T19:35:00+01:00,MW,-0.358
Llanllwni,2024-05-06T19:40:00+01:00,MW,-0.404
Llanllwni,2024-05-06T19:45:00+01:00,MW,-0.34900000000000003
Llanllwni,2024-05-06T19:50:00+01:00,MW,-0.42600000000000005
Llanllwni,2024-05-06T19:55:00+01:00,MW,-0.41700000000000004
Llanllwni,2024-05-06T20:00:00+01:00,MW,-0.40700000000000003
Llanllwni,2024-05-06T20:05:00+01:00,MW,-0.479
Llanllwni,2024-05-06T20:10:00+01:00,MW,-0.47
Llanllwni,2024-05-06T20:15:00+01:00,MW,-0.5169999999999999
Llanllwni,2024-05-06T20:20:00+01:00,MW,-0.526
Llanllwni,2024-05-06T20:25:00+01:00,MW,-0.39599999999999996
Llanllwni,2024-05-06T20:30:00+01:00,MW,-0.442
Llanllwni,2024-05-06T20:35:00+01:00,MW,-0.504
Llanllwni,2024-05-06T20:40:00+01:00,MW,-0.6020000000000001
Llanllwni,2024-05-06T20:45:00+01:00,MW,-0.49700000000000005
Llanllwni,2024-05-06T20:50:00+01:00,MW,-0.40900000000000003
Llanllwni,2024-05-06T20:55:00+01:00,MW,-0.466
Llanllwni,2024-05-06T21:00:00+01:00,MW,-0.447
Llanllwni,2024-05-06T21:05:00+01:00,MW,-0.05299999999999999
Llanllwni,2024-05-06T21:10:00+01:00,MW,0.09900000000000003
Llanllwni,2024-05-06T21:15:00+01:00,MW,0.16399999999999998
Llanllwni,2024-05-06T21:20:00+01:00,MW,0.222
Llanllwni,2024-05-06T21:25:00+01:00,MW,0.278
Llanllwni,2024-05-06T21:30:00+01:00,MW,0.226
Llanllwni,2024-05-06T21:35:00+01:00,MW,0.272
Llanllwni,2024-05-06T21:40:00+01:00,MW,0.28600000000000003
Llanllwni,2024-05-06T21:45:00+01:00,MW,0.21700000000000003
Llanllwni,2024-05-06T21:50:00+01:00,MW,0.15399999999999997
Llanllwni,2024-05-06T21:55:00+01:00,MW,0.173
Llanllwni,2024-05-06T22:00:00+01:00,MW,0.13599999999999998
Llanllwni,2024-05-06T22:05:00+01:00,MW,0.19999999999999998
Llanllwni,2024-05-06T22:10:00+01:00,MW,0.07900000000000001
Llanllwni,2024-05-06T22:15:00+01:00,MW,0.07100000000000001
Llanllwni,2024-05-06T22:20:00+01:00,MW,0.08900000000000002
Llanllwni,2024-05-06T22:25:00+01:00,MW,0.10400000000000004
Llanllwni,2024-05-06T22:30:00+01:00,MW,0.13000000000000006
Llanllwni,2024-05-06T22:35:00+01:00,MW,0.20400000000000001
Llanllwni,2024-05-06T22:40:00+01:00,MW,0.12400000000000003
Llanllwni,2024-05-06T22:45:00+01:00,MW,0.09599999999999997
Llanllwni,2024-05-06T22:50:00+01:00,MW,0.14899999999999997
Llanllwni,2024-05-06T22:55:00+01:00,MW,0.299
Llanllwni,2024-05-06T23:00:00+01:00,MW,0.27999999999999997
Llanllwni,2024-05-06T23:05:00+01:00,MW,0.361
Llanllwni,2024-05-06T23:10:00+01:00,MW,0.317
Llanllwni,2024-05-06T23:15:00+01:00,MW,0.324
Llanllwni,2024-05-06T23:20:00+01:00,MW,0.419
Llanllwni,2024-05-06T23:25:00+01:00,MW,0.501
Llanllwni,2024-05-06T23:30:00+01:00,MW,0.544
Llanllwni,2024-05-06T23:35:00+01:00,MW,0.61
Llanllwni,2024-05-06T23:40:00+01:00,MW,0.651
Llanllwni,2024-05-06T23:45:00+01:00,MW,0.552
Llanllwni,2024-05-06T23:50:00+01:00,MW,0.223
Llanllwni,2024-05-06T23:55:00+01:00,MW,0.03999999999999998
Llanllwni,2024-05-07T00:00:00+01:00,MW,0.011999999999999955
