Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-4.76
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.1
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,22.9
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,20.0
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.1
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.0
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,17.2
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.9
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.62
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.82
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.15
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-12.76
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-13.99
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,5.88
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,66.0
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,57.2
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.5
333146,Church Park Road,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,25.7
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.52
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.16
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.21
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-16.16
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-11.39
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.42
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,58.7
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,73.9
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.6
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.5
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.2
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.49
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.74
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.18
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-6.32
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.48
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,25.5
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.8
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.5
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.4
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,17.3
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.31
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.66
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-10.98
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-17.71
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.06
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,72.6
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.2
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,80.2
333146,Church Park Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,26.2
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.64
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.34
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.15
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-14.54
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-10.49
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-2.05
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,54.6
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,68.4
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.3
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.2
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.01
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.27
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.66
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,5.01
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-8.43
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,7.75
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,26.0
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.7
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.0
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.7
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,17.3
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.07
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.78
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.64
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.61
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-9.52
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-18.92
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,5.7
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,72.3
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.4
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,85.4
333146,Church Park Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,24.8
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.55
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.61
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.09
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-13.57
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-11.1
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.65
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,54.7
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,64.9
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.1
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.4
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.68
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.43
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.48
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.26
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-8.07
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.91
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,20.8
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.1
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.7
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.3
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,17.4
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.07
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.54
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.87
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.05
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-8.31
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,-19.17
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,7.25
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,68.8
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.2
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.5
333146,Church Park Road,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,31.2
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.63
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.98
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.08
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-14.13
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-11.13
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.58
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,55.4
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,66.9
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.8
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.9
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.79
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.36
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.68
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,4.57
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-8.21
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.35
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.6
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.0
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.1
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.0
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,17.5
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.37
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.84
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.34
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,-9.55
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,-19.35
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,6.77
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,70.6
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,45.2
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,85.5
333146,Church Park Road,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,29.3
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,4.31
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,3.13
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-18.48
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-12.16
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.6
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,61.6
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,82.7
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,54.6
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.1
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.49
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.34
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.16
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.03
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-8.8
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.57
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,22.1
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.1
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.6
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.0
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,transformer,,Temperature,C,17.5
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.77
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.05
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.82
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.48
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,-13.44
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,-20.96
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,5.97
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,77.9
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.0
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,91.8
333146,Church Park Road,2024-01-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.4
333146,Church Park Road,2024-01-12T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.81
333146,Church Park Road,2024-01-12T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,3.31
333146,Church Park Road,2024-01-12T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.07
333146,Church Park Road,2024-01-12T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-20.52
333146,Church Park Road,2024-01-12T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-11.26
333146,Church Park Road,2024-01-12T22:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.67
333146,Church Park Road,2024-01-12T22:40:00.000+00:00,feeder,0020,N Current (RMS),A,65.0
333146,Church Park Road,2024-01-12T22:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,91.5
333146,Church Park Road,2024-01-12T22:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.9
333146,Church Park Road,2024-01-12T22:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.4
