Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.5
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,1.28
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.31
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,02,N Current (RMS),A,6.2
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,3.7
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,6.1
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,5.9
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.23
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.19
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.21
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.3
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.05
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,01,N Current (RMS),A,2.0
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,1.6
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,1.8
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,transformer,,Temperature,C,18.1
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.55
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.89
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.03
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.16
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.55
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.74
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.88
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.58
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.87
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.84
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,busbar,,N Current (RMS),A,58.4
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.2
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.4
916171,LINDISFARNE WAY,2024-01-21T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,69.4
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.3
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-4.25
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-5.74
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,13.85
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,6.29
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.19
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,04,N Current (RMS),A,42.5
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,59.7
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,33.5
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,47.2
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.19
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.5
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.86
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.59
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.38
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.11
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,03,N Current (RMS),A,19.8
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,24.0
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,15.4
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,12.4
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.76
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.37
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.5
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.41
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.18
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.22
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,02,N Current (RMS),A,5.4
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,4.0
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,5.6
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,5.8
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.2
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.22
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.28
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.32
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.06
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,01,N Current (RMS),A,1.8
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,1.7
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,1.9
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,transformer,,Temperature,C,18.1
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.64
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.85
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.25
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.45
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.33
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.17
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.12
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.18
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.58
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,busbar,,N Current (RMS),A,58.5
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,87.6
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.2
916171,LINDISFARNE WAY,2024-01-21T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.2
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.77
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-4.09
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-6.06
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,12.0
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.22
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,9.61
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,04,N Current (RMS),A,36.1
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,53.4
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,39.6
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,49.3
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.31
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.61
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.61
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.34
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.36
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.7
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,03,N Current (RMS),A,17.1
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,23.3
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,10.8
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,17.6
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.73
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.46
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.67
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.4
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.19
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,1.51
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,02,N Current (RMS),A,5.5
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,3.7
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,5.7
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,7.1
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.16
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.16
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.31
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.39
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.06
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,01,N Current (RMS),A,2.0
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,1.8
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,2.0
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,transformer,,Temperature,C,18.1
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.93
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.84
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.25
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.08
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.36
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.98
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.32
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.4
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.06
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.15
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.89
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,busbar,,N Current (RMS),A,52.8
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.6
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,57.4
916171,LINDISFARNE WAY,2024-01-21T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,73.6
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.75
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.78
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-6.0
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,11.7
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.4
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,14.83
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,04,N Current (RMS),A,47.1
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,52.3
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,40.5
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,70.4
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.25
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.3
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.64
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.82
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.77
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.56
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,03,N Current (RMS),A,11.2
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,13.4
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,16.7
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,21.0
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.61
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.72
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.69
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.48
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.1
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.78
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,02,N Current (RMS),A,7.5
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,3.5
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,5.8
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,8.3
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.19
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.24
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.32
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.34
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.06
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,01,N Current (RMS),A,1.9
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,1.9
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,2.0
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,transformer,,Temperature,C,18.1
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.17
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.94
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.15
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.79
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.05
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.4
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.32
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.61
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.23
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,busbar,,N Current (RMS),A,59.4
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.9
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,63.0
916171,LINDISFARNE WAY,2024-01-21T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,98.9
916171,LINDISFARNE WAY,2024-01-21T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.7
916171,LINDISFARNE WAY,2024-01-21T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.93
916171,LINDISFARNE WAY,2024-01-21T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-5.89
916171,LINDISFARNE WAY,2024-01-21T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,14.0
916171,LINDISFARNE WAY,2024-01-21T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,11.32
916171,LINDISFARNE WAY,2024-01-21T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,12.72
916171,LINDISFARNE WAY,2024-01-21T23:10:00.000+00:00,feeder,04,N Current (RMS),A,35.2
916171,LINDISFARNE WAY,2024-01-21T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,60.7
916171,LINDISFARNE WAY,2024-01-21T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,51.3
916171,LINDISFARNE WAY,2024-01-21T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,60.3
916171,LINDISFARNE WAY,2024-01-21T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.29
916171,LINDISFARNE WAY,2024-01-21T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.32
916171,LINDISFARNE WAY,2024-01-21T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.59
916171,LINDISFARNE WAY,2024-01-21T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.36
916171,LINDISFARNE WAY,2024-01-21T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.7
916171,LINDISFARNE WAY,2024-01-21T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.58
916171,LINDISFARNE WAY,2024-01-21T23:10:00.000+00:00,feeder,03,N Current (RMS),A,9.5
916171,LINDISFARNE WAY,2024-01-21T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,11.8
