site,time,unit,value
Burnham,2024-05-04T04:30:00+01:00,MW,-6.337
Burnham,2024-05-04T04:35:00+01:00,MW,-6.398
Burnham,2024-05-04T04:40:00+01:00,MW,-6.346
Burnham,2024-05-04T04:45:00+01:00,MW,-6.353
Burnham,2024-05-04T04:50:00+01:00,MW,-6.279
Burnham,2024-05-04T04:55:00+01:00,MW,-6.342
Burnham,2024-05-04T05:00:00+01:00,MW,-6.39
Burnham,2024-05-04T05:05:00+01:00,MW,-6.387
Burnham,2024-05-04T05:10:00+01:00,MW,-6.325
Burnham,2024-05-04T05:15:00+01:00,MW,-6.287
Burnham,2024-05-04T05:20:00+01:00,MW,-6.288
Burnham,2024-05-04T05:25:00+01:00,MW,-6.178
Burnham,2024-05-04T05:30:00+01:00,MW,-6.156
Burnham,2024-05-04T05:35:00+01:00,MW,-6.153
Burnham,2024-05-04T05:40:00+01:00,MW,-6.207
Burnham,2024-05-04T05:45:00+01:00,MW,-6.14
Burnham,2024-05-04T05:50:00+01:00,MW,-6.172
Burnham,2024-05-04T05:55:00+01:00,MW,-6.352
Burnham,2024-05-04T06:00:00+01:00,MW,-6.326
Burnham,2024-05-04T06:05:00+01:00,MW,-6.474
Burnham,2024-05-04T06:10:00+01:00,MW,-6.564
Burnham,2024-05-04T06:15:00+01:00,MW,-6.586
Burnham,2024-05-04T06:20:00+01:00,MW,-6.544
Burnham,2024-05-04T06:25:00+01:00,MW,-6.638
Burnham,2024-05-04T06:30:00+01:00,MW,-6.751
Burnham,2024-05-04T06:35:00+01:00,MW,-6.748
Burnham,2024-05-04T06:40:00+01:00,MW,-6.698
Burnham,2024-05-04T06:45:00+01:00,MW,-6.748
Burnham,2024-05-04T06:50:00+01:00,MW,-6.706
Burnham,2024-05-04T06:55:00+01:00,MW,-6.755
Burnham,2024-05-04T07:00:00+01:00,MW,-6.843
Burnham,2024-05-04T07:05:00+01:00,MW,-7.054
Burnham,2024-05-04T07:10:00+01:00,MW,-7.347
Burnham,2024-05-04T07:15:00+01:00,MW,-7.367
Burnham,2024-05-04T07:20:00+01:00,MW,-7.292
Burnham,2024-05-04T07:25:00+01:00,MW,-7.283
Burnham,2024-05-04T07:30:00+01:00,MW,-7.27
Burnham,2024-05-04T07:35:00+01:00,MW,-7.328
Burnham,2024-05-04T07:40:00+01:00,MW,-7.365
Burnham,2024-05-04T07:45:00+01:00,MW,-7.256
Burnham,2024-05-04T07:50:00+01:00,MW,-7.145
Burnham,2024-05-04T07:55:00+01:00,MW,-7.248
Burnham,2024-05-04T08:00:00+01:00,MW,-7.208
Burnham,2024-05-04T08:05:00+01:00,MW,-7.183
Burnham,2024-05-04T08:10:00+01:00,MW,-7.141
Burnham,2024-05-04T08:15:00+01:00,MW,-7.079
Burnham,2024-05-04T08:20:00+01:00,MW,-7.129
Burnham,2024-05-04T08:25:00+01:00,MW,-7.142
Burnham,2024-05-04T08:30:00+01:00,MW,-7.055
Burnham,2024-05-04T08:35:00+01:00,MW,-6.977
Burnham,2024-05-04T08:40:00+01:00,MW,-6.889
Burnham,2024-05-04T08:45:00+01:00,MW,-6.983
Burnham,2024-05-04T08:50:00+01:00,MW,-6.963
Burnham,2024-05-04T08:55:00+01:00,MW,-6.77
Burnham,2024-05-04T09:00:00+01:00,MW,-6.728
Burnham,2024-05-04T09:05:00+01:00,MW,-6.786
Burnham,2024-05-04T09:10:00+01:00,MW,-6.763
Burnham,2024-05-04T09:15:00+01:00,MW,-6.641
Burnham,2024-05-04T09:20:00+01:00,MW,-6.36
Burnham,2024-05-04T09:25:00+01:00,MW,-6.22
Burnham,2024-05-04T09:30:00+01:00,MW,-6.146
Burnham,2024-05-04T09:35:00+01:00,MW,-6.1
Burnham,2024-05-04T09:40:00+01:00,MW,-6.245
Burnham,2024-05-04T09:45:00+01:00,MW,-6.211
Burnham,2024-05-04T09:50:00+01:00,MW,-6.031
Burnham,2024-05-04T09:55:00+01:00,MW,-5.847
Burnham,2024-05-04T10:00:00+01:00,MW,-5.687
Burnham,2024-05-04T10:05:00+01:00,MW,-5.672
Burnham,2024-05-04T10:10:00+01:00,MW,-5.48
Burnham,2024-05-04T10:15:00+01:00,MW,-5.531
Burnham,2024-05-04T10:20:00+01:00,MW,-5.541
Burnham,2024-05-04T10:25:00+01:00,MW,-5.483
Burnham,2024-05-04T10:30:00+01:00,MW,-6.35
Burnham,2024-05-04T10:35:00+01:00,MW,-5.251
Burnham,2024-05-04T10:40:00+01:00,MW,-5.159
Burnham,2024-05-04T10:45:00+01:00,MW,-5.144
Burnham,2024-05-04T10:50:00+01:00,MW,-5.169
Burnham,2024-05-04T10:55:00+01:00,MW,-5.169
Burnham,2024-05-04T11:00:00+01:00,MW,-4.709
Burnham,2024-05-04T11:05:00+01:00,MW,-4.827
Burnham,2024-05-04T11:10:00+01:00,MW,-5.145
Burnham,2024-05-04T11:15:00+01:00,MW,-4.571
Burnham,2024-05-04T11:20:00+01:00,MW,-4.418
Burnham,2024-05-04T11:25:00+01:00,MW,-4.712
Burnham,2024-05-04T11:30:00+01:00,MW,-4.501
Burnham,2024-05-04T11:35:00+01:00,MW,-4.466
Burnham,2024-05-04T11:40:00+01:00,MW,-4.245
Burnham,2024-05-04T11:45:00+01:00,MW,-4.42
Burnham,2024-05-04T11:50:00+01:00,MW,-4.366
Burnham,2024-05-04T11:55:00+01:00,MW,-4.223
Burnham,2024-05-04T12:00:00+01:00,MW,-4.209
Burnham,2024-05-04T12:05:00+01:00,MW,-5.504
Burnham,2024-05-04T12:10:00+01:00,MW,-4.818
Burnham,2024-05-04T12:15:00+01:00,MW,-4.176
Burnham,2024-05-04T12:20:00+01:00,MW,-4.295
Burnham,2024-05-04T12:25:00+01:00,MW,-4.327
Burnham,2024-05-04T12:30:00+01:00,MW,-4.305
Burnham,2024-05-04T12:35:00+01:00,MW,-4.642
Burnham,2024-05-04T12:40:00+01:00,MW,-4.576
Burnham,2024-05-04T12:45:00+01:00,MW,-5.697
Burnham,2024-05-04T12:50:00+01:00,MW,-5.851
Burnham,2024-05-04T12:55:00+01:00,MW,-5.038
Burnham,2024-05-04T13:00:00+01:00,MW,-5.223
Burnham,2024-05-04T13:05:00+01:00,MW,-4.123
Burnham,2024-05-04T13:10:00+01:00,MW,-4.71
Burnham,2024-05-04T13:15:00+01:00,MW,-4.257
Burnham,2024-05-04T13:20:00+01:00,MW,-4.158
Burnham,2024-05-04T13:25:00+01:00,MW,-4.89
Burnham,2024-05-04T13:30:00+01:00,MW,-5.331
Burnham,2024-05-04T13:35:00+01:00,MW,-4.826
Burnham,2024-05-04T13:40:00+01:00,MW,-4.646
Burnham,2024-05-04T13:45:00+01:00,MW,-4.567
Burnham,2024-05-04T13:50:00+01:00,MW,-4.125
Burnham,2024-05-04T13:55:00+01:00,MW,-4.013
Burnham,2024-05-04T14:00:00+01:00,MW,-3.935
Burnham,2024-05-04T14:05:00+01:00,MW,-3.835
Burnham,2024-05-04T14:10:00+01:00,MW,-5.506
Burnham,2024-05-04T14:15:00+01:00,MW,-4.625
Burnham,2024-05-04T14:20:00+01:00,MW,-3.786
Burnham,2024-05-04T14:25:00+01:00,MW,-3.689
Burnham,2024-05-04T14:30:00+01:00,MW,-4.263
Burnham,2024-05-04T14:35:00+01:00,MW,-6.064
Burnham,2024-05-04T14:40:00+01:00,MW,-4.509
Burnham,2024-05-04T14:45:00+01:00,MW,-4.936
Burnham,2024-05-04T14:50:00+01:00,MW,-4.329
Burnham,2024-05-04T14:55:00+01:00,MW,-5.61
Burnham,2024-05-04T15:00:00+01:00,MW,-5.657
Burnham,2024-05-04T15:05:00+01:00,MW,-6.169
Burnham,2024-05-04T15:10:00+01:00,MW,-5.386
Burnham,2024-05-04T15:15:00+01:00,MW,-7.059
Burnham,2024-05-04T15:20:00+01:00,MW,-6.714
Burnham,2024-05-04T15:25:00+01:00,MW,-5.256
Burnham,2024-05-04T15:30:00+01:00,MW,-5.473
Burnham,2024-05-04T15:35:00+01:00,MW,-5.026
Burnham,2024-05-04T15:40:00+01:00,MW,-5.295
Burnham,2024-05-04T15:45:00+01:00,MW,-5.121
Burnham,2024-05-04T15:50:00+01:00,MW,-4.908
Burnham,2024-05-04T15:55:00+01:00,MW,-4.585
Burnham,2024-05-04T16:00:00+01:00,MW,-4.728
Burnham,2024-05-04T16:05:00+01:00,MW,-4.988
Burnham,2024-05-04T16:10:00+01:00,MW,-5.368
Burnham,2024-05-04T16:15:00+01:00,MW,-5.229
Burnham,2024-05-04T16:20:00+01:00,MW,-5.119
Burnham,2024-05-04T16:25:00+01:00,MW,-5.821
Burnham,2024-05-04T16:30:00+01:00,MW,-6.465
Burnham,2024-05-04T16:35:00+01:00,MW,-6.953
Burnham,2024-05-04T16:40:00+01:00,MW,-6.914
Burnham,2024-05-04T16:45:00+01:00,MW,-6.97
Burnham,2024-05-04T16:50:00+01:00,MW,-7.034
Burnham,2024-05-04T16:55:00+01:00,MW,-7.24
Burnham,2024-05-04T17:00:00+01:00,MW,-7.172
Burnham,2024-05-04T17:05:00+01:00,MW,-6.364
Burnham,2024-05-04T17:10:00+01:00,MW,-7.027
Burnham,2024-05-04T17:15:00+01:00,MW,-7.394
Burnham,2024-05-04T17:20:00+01:00,MW,-7.188
Burnham,2024-05-04T17:25:00+01:00,MW,-6.931
Burnham,2024-05-04T17:30:00+01:00,MW,-8.012
Burnham,2024-05-04T17:35:00+01:00,MW,-7.496
Burnham,2024-05-04T17:40:00+01:00,MW,-7.667
Burnham,2024-05-04T17:45:00+01:00,MW,-7.97
Burnham,2024-05-04T17:50:00+01:00,MW,-7.663
Burnham,2024-05-04T17:55:00+01:00,MW,-7.313
Burnham,2024-05-04T18:00:00+01:00,MW,-7.546
Burnham,2024-05-04T18:05:00+01:00,MW,-7.69
Burnham,2024-05-04T18:10:00+01:00,MW,-7.755
Burnham,2024-05-04T18:15:00+01:00,MW,-7.761
Burnham,2024-05-04T18:20:00+01:00,MW,-7.874
Burnham,2024-05-04T18:25:00+01:00,MW,-7.866
Burnham,2024-05-04T18:30:00+01:00,MW,-8.072
Burnham,2024-05-04T18:35:00+01:00,MW,-8.288
Burnham,2024-05-04T18:40:00+01:00,MW,-8.227
Burnham,2024-05-04T18:45:00+01:00,MW,-8.279
Burnham,2024-05-04T18:50:00+01:00,MW,-8.233
Burnham,2024-05-04T18:55:00+01:00,MW,-8.337
Burnham,2024-05-04T19:00:00+01:00,MW,-8.265
Burnham,2024-05-04T19:05:00+01:00,MW,-8.194
Burnham,2024-05-04T19:10:00+01:00,MW,-8.154
Burnham,2024-05-04T19:15:00+01:00,MW,-8.159
Burnham,2024-05-04T19:20:00+01:00,MW,-8.141
Burnham,2024-05-04T19:25:00+01:00,MW,-8.143
Burnham,2024-05-04T19:30:00+01:00,MW,-8.202
Burnham,2024-05-04T19:35:00+01:00,MW,-8.192
Burnham,2024-05-04T19:40:00+01:00,MW,-8.191
Burnham,2024-05-04T19:45:00+01:00,MW,-8.076
Burnham,2024-05-04T19:50:00+01:00,MW,-8.166
Burnham,2024-05-04T19:55:00+01:00,MW,-8.278
Burnham,2024-05-04T20:00:00+01:00,MW,-8.211
Burnham,2024-05-04T20:05:00+01:00,MW,-8.217
Burnham,2024-05-04T20:10:00+01:00,MW,-8.115
Burnham,2024-05-04T20:15:00+01:00,MW,-8.089
Burnham,2024-05-04T20:20:00+01:00,MW,-8.078
Burnham,2024-05-04T20:25:00+01:00,MW,-8.161
Burnham,2024-05-04T20:30:00+01:00,MW,-8.067
Burnham,2024-05-04T20:35:00+01:00,MW,-8.166
Burnham,2024-05-04T20:40:00+01:00,MW,-8.228
Burnham,2024-05-04T20:45:00+01:00,MW,-8.265
Burnham,2024-05-04T20:50:00+01:00,MW,-8.136
Burnham,2024-05-04T20:55:00+01:00,MW,-8.209
Burnham,2024-05-04T21:00:00+01:00,MW,-8.371
Burnham,2024-05-04T21:05:00+01:00,MW,-8.434
Burnham,2024-05-04T21:10:00+01:00,MW,-8.628
Burnham,2024-05-04T21:15:00+01:00,MW,-8.649
Burnham,2024-05-04T21:20:00+01:00,MW,-8.509
Burnham,2024-05-04T21:25:00+01:00,MW,-8.459
Burnham,2024-05-04T21:30:00+01:00,MW,-8.405
Burnham,2024-05-04T21:35:00+01:00,MW,-8.312
Burnham,2024-05-04T21:40:00+01:00,MW,-8.226
Burnham,2024-05-04T21:45:00+01:00,MW,-8.234
Burnham,2024-05-04T21:50:00+01:00,MW,-8.211
Burnham,2024-05-04T21:55:00+01:00,MW,-8.162
Burnham,2024-05-04T22:00:00+01:00,MW,-8.12
Burnham,2024-05-04T22:05:00+01:00,MW,-7.948
Burnham,2024-05-04T22:10:00+01:00,MW,-7.894
Burnham,2024-05-04T22:15:00+01:00,MW,-7.863
Burnham,2024-05-04T22:20:00+01:00,MW,-7.643
Burnham,2024-05-04T22:25:00+01:00,MW,-7.636
Burnham,2024-05-04T22:30:00+01:00,MW,-7.563
Burnham,2024-05-04T22:35:00+01:00,MW,-7.525
Burnham,2024-05-04T22:40:00+01:00,MW,-7.39
Burnham,2024-05-04T22:45:00+01:00,MW,-7.295
Burnham,2024-05-04T22:50:00+01:00,MW,-7.275
Burnham,2024-05-04T22:55:00+01:00,MW,-7.256
Burnham,2024-05-04T23:00:00+01:00,MW,-7.105
Burnham,2024-05-04T23:05:00+01:00,MW,-7.013
Burnham,2024-05-04T23:10:00+01:00,MW,-6.962
Burnham,2024-05-04T23:15:00+01:00,MW,-6.8
Burnham,2024-05-04T23:20:00+01:00,MW,-6.739
Burnham,2024-05-04T23:25:00+01:00,MW,-6.742
Burnham,2024-05-04T23:30:00+01:00,MW,-6.625
Burnham,2024-05-04T23:35:00+01:00,MW,-6.725
Burnham,2024-05-04T23:40:00+01:00,MW,-6.724
Burnham,2024-05-04T23:45:00+01:00,MW,-6.664
Burnham,2024-05-04T23:50:00+01:00,MW,-6.615
Burnham,2024-05-04T23:55:00+01:00,MW,-6.528
Burnham,2024-05-05T00:00:00+01:00,MW,-6.476
