site,time,unit,value
Callywith,2024-05-04T03:55:00+01:00,MW,0.534
Callywith,2024-05-04T04:00:00+01:00,MW,0.4580000000000002
Callywith,2024-05-04T04:05:00+01:00,MW,0.49199999999999977
Callywith,2024-05-04T04:10:00+01:00,MW,0.5699999999999998
Callywith,2024-05-04T04:15:00+01:00,MW,0.6109999999999998
Callywith,2024-05-04T04:20:00+01:00,MW,0.5880000000000001
Callywith,2024-05-04T04:25:00+01:00,MW,0.6620000000000001
Callywith,2024-05-04T04:30:00+01:00,MW,0.5980000000000001
Callywith,2024-05-04T04:35:00+01:00,MW,0.5419999999999998
Callywith,2024-05-04T04:40:00+01:00,MW,0.5410000000000001
Callywith,2024-05-04T04:45:00+01:00,MW,0.516
Callywith,2024-05-04T04:50:00+01:00,MW,0.47399999999999975
Callywith,2024-05-04T04:55:00+01:00,MW,0.46199999999999997
Callywith,2024-05-04T05:00:00+01:00,MW,0.5190000000000001
Callywith,2024-05-04T05:05:00+01:00,MW,0.43000000000000016
Callywith,2024-05-04T05:10:00+01:00,MW,0.46699999999999986
Callywith,2024-05-04T05:15:00+01:00,MW,0.4820000000000002
Callywith,2024-05-04T05:20:00+01:00,MW,0.4159999999999999
Callywith,2024-05-04T05:25:00+01:00,MW,0.347
Callywith,2024-05-04T05:30:00+01:00,MW,0.3580000000000001
Callywith,2024-05-04T05:35:00+01:00,MW,0.3430000000000002
Callywith,2024-05-04T05:40:00+01:00,MW,0.32399999999999984
Callywith,2024-05-04T05:45:00+01:00,MW,0.32000000000000006
Callywith,2024-05-04T05:50:00+01:00,MW,0.345
Callywith,2024-05-04T05:55:00+01:00,MW,0.2749999999999999
Callywith,2024-05-04T06:00:00+01:00,MW,0.31300000000000017
Callywith,2024-05-04T06:05:00+01:00,MW,0.2659999999999998
Callywith,2024-05-04T06:10:00+01:00,MW,0.2469999999999999
Callywith,2024-05-04T06:15:00+01:00,MW,0.15399999999999991
Callywith,2024-05-04T06:20:00+01:00,MW,0.08999999999999986
Callywith,2024-05-04T06:25:00+01:00,MW,0.09200000000000008
Callywith,2024-05-04T06:30:00+01:00,MW,0.16300000000000003
Callywith,2024-05-04T06:35:00+01:00,MW,0.17100000000000004
Callywith,2024-05-04T06:40:00+01:00,MW,0.2250000000000001
Callywith,2024-05-04T06:45:00+01:00,MW,0.39600000000000013
Callywith,2024-05-04T06:50:00+01:00,MW,0.29899999999999993
Callywith,2024-05-04T06:55:00+01:00,MW,0.2450000000000001
Callywith,2024-05-04T07:00:00+01:00,MW,0.14700000000000002
Callywith,2024-05-04T07:05:00+01:00,MW,0.119
Callywith,2024-05-04T07:10:00+01:00,MW,0.264
Callywith,2024-05-04T07:15:00+01:00,MW,0.2330000000000001
Callywith,2024-05-04T07:20:00+01:00,MW,0.29200000000000004
Callywith,2024-05-04T07:25:00+01:00,MW,0.2739999999999999
Callywith,2024-05-04T07:30:00+01:00,MW,0.3589999999999999
Callywith,2024-05-04T07:35:00+01:00,MW,0.4
Callywith,2024-05-04T07:40:00+01:00,MW,0.5299999999999999
Callywith,2024-05-04T07:45:00+01:00,MW,0.6669999999999999
Callywith,2024-05-04T07:50:00+01:00,MW,0.77
Callywith,2024-05-04T07:55:00+01:00,MW,0.909
Callywith,2024-05-04T08:00:00+01:00,MW,0.95
Callywith,2024-05-04T08:05:00+01:00,MW,1.0
Callywith,2024-05-04T08:10:00+01:00,MW,1.183
Callywith,2024-05-04T08:15:00+01:00,MW,1.355
Callywith,2024-05-04T08:20:00+01:00,MW,1.385
Callywith,2024-05-04T08:25:00+01:00,MW,1.379
Callywith,2024-05-04T08:30:00+01:00,MW,1.35
Callywith,2024-05-04T08:35:00+01:00,MW,1.556
Callywith,2024-05-04T08:40:00+01:00,MW,1.2650000000000001
Callywith,2024-05-04T08:45:00+01:00,MW,1.588
Callywith,2024-05-04T08:50:00+01:00,MW,1.746
Callywith,2024-05-04T08:55:00+01:00,MW,2.16
Callywith,2024-05-04T09:00:00+01:00,MW,2.5149999999999997
Callywith,2024-05-04T09:05:00+01:00,MW,2.538
Callywith,2024-05-04T09:10:00+01:00,MW,1.941
Callywith,2024-05-04T09:15:00+01:00,MW,2.1399999999999997
Callywith,2024-05-04T09:20:00+01:00,MW,2.355
Callywith,2024-05-04T09:25:00+01:00,MW,2.713
Callywith,2024-05-04T09:30:00+01:00,MW,2.587
Callywith,2024-05-04T09:35:00+01:00,MW,3.085
Callywith,2024-05-04T09:40:00+01:00,MW,3.053
Callywith,2024-05-04T09:45:00+01:00,MW,2.001
Callywith,2024-05-04T09:50:00+01:00,MW,2.819
Callywith,2024-05-04T09:55:00+01:00,MW,3.947
Callywith,2024-05-04T10:00:00+01:00,MW,4.827
Callywith,2024-05-04T10:05:00+01:00,MW,4.912
Callywith,2024-05-04T10:10:00+01:00,MW,3.825
Callywith,2024-05-04T10:15:00+01:00,MW,2.301
Callywith,2024-05-04T10:20:00+01:00,MW,2.6470000000000002
Callywith,2024-05-04T10:25:00+01:00,MW,2.854
Callywith,2024-05-04T10:30:00+01:00,MW,1.739
Callywith,2024-05-04T10:35:00+01:00,MW,0.7789999999999999
Callywith,2024-05-04T10:40:00+01:00,MW,0.865
Callywith,2024-05-04T10:45:00+01:00,MW,1.5819999999999999
Callywith,2024-05-04T10:50:00+01:00,MW,2.388
Callywith,2024-05-04T10:55:00+01:00,MW,4.1419999999999995
Callywith,2024-05-04T11:00:00+01:00,MW,2.5
Callywith,2024-05-04T11:05:00+01:00,MW,3.646
Callywith,2024-05-04T11:10:00+01:00,MW,2.376
Callywith,2024-05-04T11:15:00+01:00,MW,1.66
Callywith,2024-05-04T11:20:00+01:00,MW,2.4029999999999996
Callywith,2024-05-04T11:25:00+01:00,MW,3.651
Callywith,2024-05-04T11:30:00+01:00,MW,4.220000000000001
Callywith,2024-05-04T11:35:00+01:00,MW,0.8740000000000001
Callywith,2024-05-04T11:40:00+01:00,MW,2.342
Callywith,2024-05-04T11:45:00+01:00,MW,3.038
Callywith,2024-05-04T11:50:00+01:00,MW,3.348
Callywith,2024-05-04T11:55:00+01:00,MW,2.054
Callywith,2024-05-04T12:00:00+01:00,MW,3.596
Callywith,2024-05-04T12:05:00+01:00,MW,3.4800000000000004
Callywith,2024-05-04T12:10:00+01:00,MW,3.202
Callywith,2024-05-04T12:15:00+01:00,MW,3.345
Callywith,2024-05-04T12:20:00+01:00,MW,1.6109999999999998
Callywith,2024-05-04T12:25:00+01:00,MW,3.3440000000000003
Callywith,2024-05-04T12:30:00+01:00,MW,3.5189999999999997
Callywith,2024-05-04T12:35:00+01:00,MW,1.563
Callywith,2024-05-04T12:40:00+01:00,MW,2.051
Callywith,2024-05-04T12:45:00+01:00,MW,3.709
Callywith,2024-05-04T12:50:00+01:00,MW,3.116
Callywith,2024-05-04T12:55:00+01:00,MW,3.615
Callywith,2024-05-04T13:00:00+01:00,MW,1.0619999999999998
Callywith,2024-05-04T13:05:00+01:00,MW,4.503
Callywith,2024-05-04T13:10:00+01:00,MW,1.6179999999999999
Callywith,2024-05-04T13:15:00+01:00,MW,2.0389999999999997
Callywith,2024-05-04T13:20:00+01:00,MW,3.051
Callywith,2024-05-04T13:25:00+01:00,MW,4.65
Callywith,2024-05-04T13:30:00+01:00,MW,4.689
Callywith,2024-05-04T13:35:00+01:00,MW,2.8409999999999997
Callywith,2024-05-04T13:40:00+01:00,MW,2.77
Callywith,2024-05-04T13:45:00+01:00,MW,3.833
Callywith,2024-05-04T13:50:00+01:00,MW,1.9539999999999997
Callywith,2024-05-04T13:55:00+01:00,MW,2.7600000000000002
Callywith,2024-05-04T14:00:00+01:00,MW,3.001
Callywith,2024-05-04T14:05:00+01:00,MW,4.375
Callywith,2024-05-04T14:10:00+01:00,MW,2.134
Callywith,2024-05-04T14:15:00+01:00,MW,2.1430000000000002
Callywith,2024-05-04T14:20:00+01:00,MW,4.032
Callywith,2024-05-04T14:25:00+01:00,MW,4.945
Callywith,2024-05-04T14:30:00+01:00,MW,5.202999999999999
Callywith,2024-05-04T14:35:00+01:00,MW,4.9430000000000005
Callywith,2024-05-04T14:40:00+01:00,MW,3.0629999999999997
Callywith,2024-05-04T14:45:00+01:00,MW,3.648
Callywith,2024-05-04T14:50:00+01:00,MW,3.7880000000000003
Callywith,2024-05-04T14:55:00+01:00,MW,2.64
Callywith,2024-05-04T15:00:00+01:00,MW,2.346
Callywith,2024-05-04T15:05:00+01:00,MW,3.5540000000000003
Callywith,2024-05-04T15:10:00+01:00,MW,4.543
Callywith,2024-05-04T15:15:00+01:00,MW,5.273000000000001
Callywith,2024-05-04T15:20:00+01:00,MW,4.052
Callywith,2024-05-04T15:25:00+01:00,MW,5.066
Callywith,2024-05-04T15:30:00+01:00,MW,4.973999999999999
Callywith,2024-05-04T15:35:00+01:00,MW,3.852
Callywith,2024-05-04T15:40:00+01:00,MW,3.789
Callywith,2024-05-04T15:45:00+01:00,MW,3.216
Callywith,2024-05-04T15:50:00+01:00,MW,3.5960000000000005
Callywith,2024-05-04T15:55:00+01:00,MW,3.8739999999999997
Callywith,2024-05-04T16:00:00+01:00,MW,4.3420000000000005
Callywith,2024-05-04T16:05:00+01:00,MW,4.436
Callywith,2024-05-04T16:10:00+01:00,MW,3.5379999999999994
Callywith,2024-05-04T16:15:00+01:00,MW,3.4800000000000004
Callywith,2024-05-04T16:20:00+01:00,MW,3.59
Callywith,2024-05-04T16:25:00+01:00,MW,3.3680000000000003
Callywith,2024-05-04T16:30:00+01:00,MW,3.356
Callywith,2024-05-04T16:35:00+01:00,MW,3.281
Callywith,2024-05-04T16:40:00+01:00,MW,3.235
Callywith,2024-05-04T16:45:00+01:00,MW,3.2199999999999998
Callywith,2024-05-04T16:50:00+01:00,MW,3.006
Callywith,2024-05-04T16:55:00+01:00,MW,2.376
Callywith,2024-05-04T17:00:00+01:00,MW,1.789
Callywith,2024-05-04T17:05:00+01:00,MW,1.912
Callywith,2024-05-04T17:10:00+01:00,MW,2.3649999999999998
Callywith,2024-05-04T17:15:00+01:00,MW,1.9869999999999999
Callywith,2024-05-04T17:20:00+01:00,MW,2.003
Callywith,2024-05-04T17:25:00+01:00,MW,2.083
Callywith,2024-05-04T17:30:00+01:00,MW,2.029
Callywith,2024-05-04T17:35:00+01:00,MW,1.47
Callywith,2024-05-04T17:40:00+01:00,MW,1.115
Callywith,2024-05-04T17:45:00+01:00,MW,1.107
Callywith,2024-05-04T17:50:00+01:00,MW,0.8160000000000001
Callywith,2024-05-04T17:55:00+01:00,MW,0.712
Callywith,2024-05-04T18:00:00+01:00,MW,0.532
Callywith,2024-05-04T18:05:00+01:00,MW,0.918
Callywith,2024-05-04T18:10:00+01:00,MW,1.142
Callywith,2024-05-04T18:15:00+01:00,MW,1.138
Callywith,2024-05-04T18:20:00+01:00,MW,1.305
Callywith,2024-05-04T18:25:00+01:00,MW,1.3170000000000002
Callywith,2024-05-04T18:30:00+01:00,MW,0.946
Callywith,2024-05-04T18:35:00+01:00,MW,0.8929999999999999
Callywith,2024-05-04T18:40:00+01:00,MW,0.4
Callywith,2024-05-04T18:45:00+01:00,MW,0.5509999999999999
Callywith,2024-05-04T18:50:00+01:00,MW,0.6020000000000001
Callywith,2024-05-04T18:55:00+01:00,MW,0.2370000000000001
Callywith,2024-05-04T19:00:00+01:00,MW,0.2270000000000001
Callywith,2024-05-04T19:05:00+01:00,MW,0.14000000000000012
Callywith,2024-05-04T19:10:00+01:00,MW,-0.020999999999999908
Callywith,2024-05-04T19:15:00+01:00,MW,-0.121
Callywith,2024-05-04T19:20:00+01:00,MW,-0.12199999999999989
Callywith,2024-05-04T19:25:00+01:00,MW,-0.22799999999999998
Callywith,2024-05-04T19:30:00+01:00,MW,-0.357
Callywith,2024-05-04T19:35:00+01:00,MW,-0.43100000000000005
Callywith,2024-05-04T19:40:00+01:00,MW,-0.3690000000000002
Callywith,2024-05-04T19:45:00+01:00,MW,-0.26500000000000035
Callywith,2024-05-04T19:50:00+01:00,MW,-0.28600000000000003
Callywith,2024-05-04T19:55:00+01:00,MW,-0.33899999999999975
Callywith,2024-05-04T20:00:00+01:00,MW,-0.31400000000000006
Callywith,2024-05-04T20:05:00+01:00,MW,-0.3370000000000002
Callywith,2024-05-04T20:10:00+01:00,MW,-0.30900000000000016
Callywith,2024-05-04T20:15:00+01:00,MW,-0.3740000000000001
Callywith,2024-05-04T20:20:00+01:00,MW,-0.32499999999999973
Callywith,2024-05-04T20:25:00+01:00,MW,-0.3510000000000002
Callywith,2024-05-04T20:30:00+01:00,MW,-0.36099999999999977
Callywith,2024-05-04T20:35:00+01:00,MW,-0.3849999999999998
Callywith,2024-05-04T20:40:00+01:00,MW,-0.41900000000000026
Callywith,2024-05-04T20:45:00+01:00,MW,-0.4279999999999997
Callywith,2024-05-04T20:50:00+01:00,MW,-0.40900000000000025
Callywith,2024-05-04T20:55:00+01:00,MW,-0.3900000000000001
Callywith,2024-05-04T21:00:00+01:00,MW,-0.40900000000000003
Callywith,2024-05-04T21:05:00+01:00,MW,-0.30800000000000005
Callywith,2024-05-04T21:10:00+01:00,MW,-0.32800000000000007
Callywith,2024-05-04T21:15:00+01:00,MW,-0.3699999999999999
Callywith,2024-05-04T21:20:00+01:00,MW,-0.41500000000000004
Callywith,2024-05-04T21:25:00+01:00,MW,-0.47099999999999986
Callywith,2024-05-04T21:30:00+01:00,MW,-0.42700000000000027
Callywith,2024-05-04T21:35:00+01:00,MW,-0.3760000000000001
Callywith,2024-05-04T21:40:00+01:00,MW,-0.349
Callywith,2024-05-04T21:45:00+01:00,MW,-0.34399999999999986
Callywith,2024-05-04T21:50:00+01:00,MW,-0.4049999999999998
Callywith,2024-05-04T21:55:00+01:00,MW,-0.3849999999999998
Callywith,2024-05-04T22:00:00+01:00,MW,-0.3149999999999997
Callywith,2024-05-04T22:05:00+01:00,MW,-0.3380000000000001
Callywith,2024-05-04T22:10:00+01:00,MW,-0.32400000000000007
Callywith,2024-05-04T22:15:00+01:00,MW,-0.2160000000000002
Callywith,2024-05-04T22:20:00+01:00,MW,-0.33499999999999996
Callywith,2024-05-04T22:25:00+01:00,MW,-0.246
Callywith,2024-05-04T22:30:00+01:00,MW,-0.19399999999999973
Callywith,2024-05-04T22:35:00+01:00,MW,-0.31899999999999995
Callywith,2024-05-04T22:40:00+01:00,MW,-0.19799999999999995
Callywith,2024-05-04T22:45:00+01:00,MW,-0.2150000000000003
Callywith,2024-05-04T22:50:00+01:00,MW,-0.27900000000000014
Callywith,2024-05-04T22:55:00+01:00,MW,-0.30799999999999983
Callywith,2024-05-04T23:00:00+01:00,MW,-0.347
Callywith,2024-05-04T23:05:00+01:00,MW,-0.3820000000000001
Callywith,2024-05-04T23:10:00+01:00,MW,-0.30699999999999994
Callywith,2024-05-04T23:15:00+01:00,MW,-0.16500000000000004
Callywith,2024-05-04T23:20:00+01:00,MW,-0.15300000000000002
Callywith,2024-05-04T23:25:00+01:00,MW,-0.14300000000000002
Callywith,2024-05-04T23:30:00+01:00,MW,-0.21499999999999986
Callywith,2024-05-04T23:35:00+01:00,MW,-0.18800000000000017
Callywith,2024-05-04T23:40:00+01:00,MW,-0.19700000000000029
Callywith,2024-05-04T23:45:00+01:00,MW,-0.1469999999999998
Callywith,2024-05-04T23:50:00+01:00,MW,-0.18699999999999983
Callywith,2024-05-04T23:55:00+01:00,MW,-0.24700000000000033
Callywith,2024-05-05T00:00:00+01:00,MW,-0.2719999999999998
