Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-03-31 06:00:00,1.007,0.3309848939,1.06,0.0,0,0.0,1.007,0.3309848939,1.06,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-03-31 06:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-03-31 07:00:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11,1.045,0.3434748899,1.1,1.045,0.3434748899,1.1
2019-03-31 07:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1305,0.37157738090000003,1.19,1.1305,0.37157738090000003,1.19
2019-03-31 08:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-03-31 08:30:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-03-31 09:00:00,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24,1.1875,0.39031237490000004,1.25,1.1875,0.39031237490000004,1.25
2019-03-31 09:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999,1.292,0.4246598639,1.3599999999999999
2019-03-31 10:00:00,1.3115,0.4309048619,1.3804750088,0.001,0,0.001,1.311,0.4309048619,1.38,1.3115,0.4309048619,1.3804750088,1.311,0.4309048619,1.38
2019-03-31 10:30:00,1.361,0.4465173569,1.4323752127,0.005,0,0.005,1.3585,0.4465173569,1.43,1.3515000000000001,0.4433948579,1.4223752142000001,1.349,0.4433948579,1.42
2019-03-31 11:00:00,1.304,0.4277823629,1.372375222,0.005,0,0.005,1.3014999999999999,0.4277823629,1.37,1.2945,0.4246598639,1.3623752236,1.292,0.4246598639,1.3599999999999999
2019-03-31 11:30:00,1.2665,0.41529236690000004,1.3328503292,0.006,0,0.006,1.2635,0.41529236690000004,1.33,1.2855,0.4215373649,1.3528503243,1.2825,0.4215373649,1.35
2019-03-31 12:00:00,1.246,0.40904736890000004,1.3114250836,0.003,0,0.003,1.2445,0.40904736890000004,1.31,1.2745,0.4184148659,1.3414250818,1.2730000000000001,0.4184148659,1.34
2019-03-31 12:30:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-03-31 13:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-03-31 13:30:00,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-03-31 14:00:00,1.2545,0.41216986790000004,1.3204750092,0.001,0,0.001,1.254,0.41216986790000004,1.32,1.2735,0.4184148659,1.3404750091,1.2730000000000001,0.4184148659,1.34
2019-03-31 14:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-03-31 15:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.2255,0.40280237090000004,1.29,1.2255,0.40280237090000004,1.29
2019-03-31 15:30:00,1.2255,0.40280237090000004,1.29,0.0,0,0.0,1.2255,0.40280237090000004,1.29,1.2065000000000001,0.39655737290000004,1.27,1.2065000000000001,0.39655737290000004,1.27
2019-03-31 16:00:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-03-31 16:30:00,1.3014999999999999,0.4277823629,1.37,0.0,0,0.0,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-03-31 17:00:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-03-31 17:30:00,1.292,0.4246598639,1.3599999999999999,0.0,0,0.0,1.292,0.4246598639,1.3599999999999999,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-03-31 18:00:00,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42,1.33,0.4371498599,1.4,1.33,0.4371498599,1.4
2019-03-31 18:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-03-31 19:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-03-31 19:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-03-31 20:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-03-31 20:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-03-31 21:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-03-31 21:30:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.4060000000000001,0.4621298519,1.48,1.4060000000000001,0.4621298519,1.48
2019-03-31 22:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-03-31 22:30:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
2019-03-31 23:00:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-03-31 23:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-04-01 00:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-04-01 00:30:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05,1.026,0.3372298919,1.08,1.026,0.3372298919,1.08
2019-04-01 01:00:00,0.9975,0.3278623949,1.05,0.0,0,0.0,0.9975,0.3278623949,1.05,1.0165,0.3341073929,1.07,1.0165,0.3341073929,1.07
2019-04-01 01:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.0925,0.35908738490000003,1.15,1.0925,0.35908738490000003,1.15
2019-04-01 02:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-04-01 02:30:00,1.1685,0.38406737690000003,1.23,0.0,0,0.0,1.1685,0.38406737690000003,1.23,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-04-01 03:00:00,1.1495,0.37782237890000003,1.21,0.0,0,0.0,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-04-01 03:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 04:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 04:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-04-01 05:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.064,0.3497198879,1.12,1.064,0.3497198879,1.12
2019-04-01 05:30:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.121,0.36845488190000003,1.18,1.121,0.36845488190000003,1.18
2019-04-01 06:00:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1400000000000001,0.37469987990000003,1.2,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 06:30:00,1.2445,0.40904736890000004,1.31,0.0,0,0.0,1.2445,0.40904736890000004,1.31,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-04-01 07:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-01 07:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-04-01 08:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-04-01 08:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-04-01 09:00:00,1.6915,0.5558048219,1.7804750068000001,0.001,0,0.001,1.691,0.5558048219,1.78,1.701,0.5589273209,1.7904750068,1.7005,0.5589273209,1.79
2019-04-01 09:30:00,1.6665,0.5464373249,1.7538004447,0.008,0,0.008,1.6625,0.5464373249,1.75,1.657,0.5433148259,1.7438004473,1.653,0.5433148259,1.74
2019-04-01 10:00:00,1.5665,0.5120898359,1.6480771372,0.017,0,0.017,1.558,0.5120898359,1.6400000000000001,1.576,0.5152123349000001,1.6580771243,1.5675,0.5152123349000001,1.65
2019-04-01 10:30:00,1.465,0.4777423469,1.540929184,0.023,0,0.023,1.4535,0.4777423469,1.53,1.465,0.4777423469,1.540929184,1.4535,0.4777423469,1.53
2019-04-01 11:00:00,1.4155,0.4621298519,1.4890279547,0.019,0,0.019,1.4060000000000001,0.4621298519,1.48,1.3965,0.4558848539,1.469027995,1.387,0.4558848539,1.46
2019-04-01 11:30:00,1.5325,0.4995998399,1.6118797257000002,0.025,0,0.025,1.52,0.4995998399,1.6,1.428,0.4652523509,1.5018800718,1.4155,0.4652523509,1.49
2019-04-01 12:00:00,1.467,0.4777423469,1.5428307587,0.027,0,0.027,1.4535,0.4777423469,1.53,1.467,0.4777423469,1.5428307587,1.4535,0.4777423469,1.53
2019-04-01 12:30:00,1.4060000000000001,0.4590073529,1.4790279747000001,0.019,0,0.019,1.3965,0.4590073529,1.47,1.425,0.4652523509,1.499027935,1.4155,0.4652523509,1.49
2019-04-01 13:00:00,1.408,0.4590073529,1.4809293535,0.023,0,0.023,1.3965,0.4590073529,1.47,1.427,0.4652523509,1.5009292955,1.4155,0.4652523509,1.49
2019-04-01 13:30:00,1.324,0.4309048619,1.3923559171,0.026000000000000002,0,0.026000000000000002,1.311,0.4309048619,1.38,1.324,0.4309048619,1.3923559171,1.311,0.4309048619,1.38
2019-04-01 14:00:00,1.2845,0.4184148659,1.3509297724,0.023,0,0.023,1.2730000000000001,0.4184148659,1.34,1.294,0.4215373649,1.3609297373,1.2825,0.4215373649,1.35
2019-04-01 14:30:00,1.387,0.4527623549,1.4590280155,0.019,0,0.019,1.3775,0.4527623549,1.45,1.387,0.4527623549,1.4590280155,1.3775,0.4527623549,1.45
2019-04-01 15:00:00,1.4085,0.4590073529,1.4814047388,0.024,0,0.024,1.3965,0.4590073529,1.47,1.4085,0.4590073529,1.4814047388,1.3965,0.4590073529,1.47
2019-04-01 15:30:00,1.4185,0.4621298519,1.4918801058,0.025,0,0.025,1.4060000000000001,0.4621298519,1.48,1.428,0.4652523509,1.5018800718,1.4155,0.4652523509,1.49
2019-04-01 16:00:00,1.417,0.4621298519,1.4904539577,0.022,0,0.022,1.4060000000000001,0.4621298519,1.48,1.4265,0.4652523509,1.5004539313,1.4155,0.4652523509,1.49
2019-04-01 16:30:00,1.4455,0.4714973489,1.5204538796,0.022,0,0.022,1.4344999999999999,0.4714973489,1.51,1.455,0.4746198479,1.5304538543000001,1.444,0.4746198479,1.52
2019-04-01 17:00:00,1.416,0.4621298519,1.4895032729,0.02,0,0.02,1.4060000000000001,0.4621298519,1.48,1.435,0.4683748499,1.5095032295,1.425,0.4683748499,1.5
2019-04-01 17:30:00,1.459,0.4777423469,1.5352259606,0.011,0,0.011,1.4535,0.4777423469,1.53,1.4685000000000001,0.4808648459,1.5452259544,1.463,0.4808648459,1.54
2019-04-01 18:00:00,1.4935,0.4902323429,1.5719001241,0.004,0,0.004,1.4915,0.4902323429,1.57,1.5030000000000001,0.4933548419,1.5819001233,1.501,0.4933548419,1.58
2019-04-01 18:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-04-01 19:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-04-01 19:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-01 20:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-04-01 20:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-04-01 21:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-04-01 21:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-01 22:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-01 22:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-04-01 23:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-04-01 23:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-04-02 00:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32,1.254,0.41216986790000004,1.32
2019-04-02 00:30:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-04-02 01:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.159,0.38094487790000003,1.22,1.159,0.38094487790000003,1.22
2019-04-02 01:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-04-02 02:00:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.2730000000000001,0.4184148659,1.34,1.2730000000000001,0.4184148659,1.34
2019-04-02 02:30:00,1.1875,0.39031237490000004,1.25,0.0,0,0.0,1.1875,0.39031237490000004,1.25,1.197,0.39343487390000004,1.26,1.197,0.39343487390000004,1.26
2019-04-02 03:00:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.1495,0.37782237890000003,1.21,1.1495,0.37782237890000003,1.21
2019-04-02 03:30:00,1.1400000000000001,0.37469987990000003,1.2,0.0,0,0.0,1.1400000000000001,0.37469987990000003,1.2,1.102,0.36220988390000003,1.16,1.102,0.36220988390000003,1.16
2019-04-02 04:00:00,1.1115,0.36533238290000003,1.17,0.0,0,0.0,1.1115,0.36533238290000003,1.17,1.0545,0.3465973889,1.11,1.0545,0.3465973889,1.11
2019-04-02 04:30:00,1.026,0.3372298919,1.08,0.0,0,0.0,1.026,0.3372298919,1.08,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-04-02 05:00:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-04-02 05:30:00,1.0165,0.3341073929,1.07,0.0,0,0.0,1.0165,0.3341073929,1.07,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-04-02 06:00:00,1.0355,0.3403523909,1.09,0.0,0,0.0,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09,1.0355,0.3403523909,1.09
2019-04-02 06:30:00,1.121,0.36845488190000003,1.18,0.0,0,0.0,1.121,0.36845488190000003,1.18,1.1115,0.36533238290000003,1.17,1.1115,0.36533238290000003,1.17
2019-04-02 07:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.3585,0.4465173569,1.43,1.3585,0.4465173569,1.43
2019-04-02 07:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79,1.615,0.5308248299,1.7000000000000002,1.615,0.5308248299,1.7000000000000002
2019-04-02 08:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-04-02 08:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-04-02 09:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-04-02 09:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-04-02 10:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-04-02 10:30:00,1.654,0.5433148259,1.740950028,0.002,0,0.002,1.653,0.5433148259,1.74,1.6635,0.5464373249,1.7509500278,1.6625,0.5464373249,1.75
2019-04-02 11:00:00,1.5819999999999999,0.5183348339,1.6647507321,0.01,0,0.01,1.577,0.5183348339,1.6600000000000001,1.5630000000000002,0.5120898359,1.6447507410000002,1.558,0.5120898359,1.6400000000000001
2019-04-02 11:30:00,1.456,0.4777423469,1.5323751988,0.005,0,0.005,1.4535,0.4777423469,1.53,1.4655,0.4808648459,1.5423751975000002,1.463,0.4808648459,1.54
2019-04-02 12:00:00,1.424,0.4652523509,1.4980773511,0.017,0,0.017,1.4155,0.4652523509,1.49,1.443,0.4714973489,1.5180773202,1.4344999999999999,0.4714973489,1.51
2019-04-02 12:30:00,1.4060000000000001,0.4590073529,1.4790279747000001,0.019,0,0.019,1.3965,0.4590073529,1.47,1.425,0.4652523509,1.499027935,1.4155,0.4652523509,1.49
2019-04-02 13:00:00,1.34,0.4371498599,1.4095034587,0.02,0,0.02,1.33,0.4371498599,1.4,1.34,0.4371498599,1.4095034587,1.33,0.4371498599,1.4
2019-04-02 13:30:00,1.3955,0.4558848539,1.4680773992,0.017,0,0.017,1.387,0.4558848539,1.46,1.177,0.38406737690000003,1.2380778449,1.1685,0.38406737690000003,1.23
2019-04-02 14:00:00,1.254,0.40904736890000004,1.3190283356,0.019,0,0.019,1.2445,0.40904736890000004,1.31,1.178,0.38406737690000003,1.2390285509,1.1685,0.38406737690000003,1.23
2019-04-02 14:30:00,1.1985000000000001,0.39031237490000004,1.2604546799,0.022,0,0.022,1.1875,0.39031237490000004,1.25,1.1985000000000001,0.39031237490000004,1.2604546799,1.1875,0.39031237490000004,1.25
2019-04-02 15:00:00,1.2645,0.41216986790000004,1.3299790412,0.021,0,0.021,1.254,0.41216986790000004,1.32,1.2645,0.41216986790000004,1.3299790412,1.254,0.41216986790000004,1.32
2019-04-02 15:30:00,1.262,0.41216986790000004,1.3276023501,0.016,0,0.016,1.254,0.41216986790000004,1.32,1.262,0.41216986790000004,1.3276023501,1.254,0.41216986790000004,1.32
2019-04-02 16:00:00,1.3559999999999999,0.4433948579,1.4266516744,0.014,0,0.014,1.349,0.4433948579,1.42,1.3655,0.4465173569,1.4366516627,1.3585,0.4465173569,1.43
2019-04-02 16:30:00,1.4325,0.4683748499,1.5071268195,0.015,0,0.015,1.425,0.4683748499,1.5,1.4325,0.4683748499,1.5071268195,1.425,0.4683748499,1.5
2019-04-02 17:00:00,1.384,0.4527623549,1.4561764144,0.013000000000000001,0,0.013000000000000001,1.3775,0.4527623549,1.45,1.384,0.4527623549,1.4561764144,1.3775,0.4527623549,1.45
2019-04-02 17:30:00,1.499,0.4902323429,1.5771267387,0.015,0,0.015,1.4915,0.4902323429,1.57,1.499,0.4902323429,1.5771267387,1.4915,0.4902323429,1.57
2019-04-02 18:00:00,1.62,0.5308248299,1.7047507149,0.01,0,0.01,1.615,0.5308248299,1.7000000000000002,1.6295000000000002,0.5339473289000001,1.7147507107000002,1.6245,0.5339473289000001,1.71
2019-04-02 18:30:00,1.6445,0.5401923269000001,1.7309500282,0.002,0,0.002,1.6435,0.5401923269000001,1.73,1.6635,0.5464373249,1.7509500278,1.6625,0.5464373249,1.75
2019-04-02 19:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002,1.6245,0.5339473289000001,1.71,1.6245,0.5339473289000001,1.71
2019-04-02 19:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-04-02 20:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-04-02 20:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-04-02 21:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-04-02 21:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-04-02 22:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-02 22:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-04-02 23:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999,1.3205,0.4340273609,1.3900000000000001,1.3205,0.4340273609,1.3900000000000001
2019-04-02 23:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-04-03 00:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5,1.235,0.40592486990000004,1.3,1.235,0.40592486990000004,1.3
2019-04-03 00:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.2635,0.41529236690000004,1.33,1.2635,0.41529236690000004,1.33
