Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-04-01 05:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-04-01 06:00:00,1.056,0.308,1.1,1.056,0.308,1.1,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-04-01 06:30:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-01 07:00:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-01 07:30:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-01 08:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-01 08:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-04-01 09:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-04-01 09:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,3.6,1.05,3.75,3.6,1.05,3.75
2019-04-01 10:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-01 10:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-04-01 11:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-04-01 11:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-01 12:00:00,3.072,0.896,3.2,3.072,0.896,3.2,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-01 12:30:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-01 13:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-04-01 13:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-04-01 14:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-04-01 14:30:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-01 15:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-01 15:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-01 16:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-01 16:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-01 17:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-01 17:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-04-01 18:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-01 18:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,3.408,0.994,3.55,3.408,0.994,3.55
2019-04-01 19:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-01 19:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-01 20:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-04-01 20:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-01 21:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-04-01 21:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-04-01 22:00:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-04-01 22:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-04-01 23:00:00,1.392,0.406,1.45,1.392,0.406,1.45,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 23:30:00,1.152,0.336,1.2,1.152,0.336,1.2,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-02 00:00:00,1.056,0.308,1.1,1.056,0.308,1.1,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-04-02 00:30:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-02 01:00:00,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-02 01:30:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-02 02:00:00,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-02 02:30:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,2.88,0.84,3.0,2.88,0.84,3.0
2019-04-02 03:00:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,2.9952,0.8736,3.12,2.9952,0.8736,3.12
2019-04-02 03:30:00,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-02 04:00:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-02 04:30:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-04-02 05:00:00,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-02 05:30:00,0.7872,0.2296,0.8200000000000001,0.7872,0.2296,0.8200000000000001,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-04-02 06:00:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-02 06:30:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-04-02 07:00:00,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-04-02 07:30:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-04-02 08:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-02 08:30:00,1.584,0.462,1.65,1.584,0.462,1.65,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-04-02 09:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-02 09:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-04-02 10:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-02 10:30:00,2.592,0.756,2.7,2.592,0.756,2.7,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-04-02 11:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-02 11:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-04-02 12:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-04-02 12:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-04-02 13:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-04-02 13:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-02 14:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-04-02 14:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,3.984,1.162,4.15,3.984,1.162,4.15
2019-04-02 15:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,4.08,1.19,4.25,4.08,1.19,4.25
2019-04-02 15:30:00,2.352,0.686,2.45,2.352,0.686,2.45,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-02 16:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-02 16:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-02 17:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-04-02 17:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-02 18:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-02 18:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-04-02 19:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-04-02 19:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,4.608,1.344,4.8,4.608,1.344,4.8
2019-04-02 20:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-04-02 20:30:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-04-02 21:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-04-02 21:30:00,1.488,0.434,1.55,1.488,0.434,1.55,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-04-02 22:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-02 22:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-02 23:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-02 23:30:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,3.408,0.994,3.55,3.408,0.994,3.55
2019-04-03 00:00:00,1.1712,0.3416,1.22,1.1712,0.3416,1.22,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-04-03 00:30:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-03 01:00:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,2.976,0.868,3.1,2.976,0.868,3.1
2019-04-03 01:30:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-03 02:00:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-04-03 02:30:00,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-04-03 03:00:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-04-03 03:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-04-03 04:00:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-03 04:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-03 05:00:00,1.008,0.294,1.05,1.008,0.294,1.05,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-03 05:30:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-03 06:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-03 06:30:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-03 07:00:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-04-03 07:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-03 08:00:00,2.64,0.77,2.75,2.64,0.77,2.75,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-04-03 08:30:00,2.88,0.84,3.0,2.88,0.84,3.0,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-04-03 09:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-03 09:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-03 10:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-03 10:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-03 11:00:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-04-03 11:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-03 12:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-03 12:30:00,3.504,1.022,3.65,3.504,1.022,3.65,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-04-03 13:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-04-03 13:30:00,3.168,0.924,3.3,3.168,0.924,3.3,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-04-03 14:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-03 14:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-03 15:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-03 15:30:00,3.36,0.98,3.5,3.36,0.98,3.5,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-04-03 16:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-04-03 16:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-04-03 17:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-03 17:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-04-03 18:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-04-03 18:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,3.552,1.036,3.7,3.552,1.036,3.7
2019-04-03 19:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-04-03 19:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-04-03 20:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-04-03 20:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-03 21:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,3.8784,1.1312,4.04,3.8784,1.1312,4.04
