Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.32
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.45
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.54
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,5,N Current (RMS),A,8.0
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,22.7
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,11.1
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,15.5
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.65
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.19
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.78
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.31
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,19.59
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,4,N Current (RMS),A,30.0
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.5
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,78.6
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,38.5
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.5
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.18
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.29
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.43
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.45
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.14
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,2,N Current (RMS),A,12.9
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.2
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,22.8
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,22.1
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.08
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.22
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.65
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.68
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.63
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,1,N Current (RMS),A,7.8
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,7.1
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.0
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.4
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,transformer,,Temperature,C,23.1
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.75
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.92
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.05
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.55
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.92
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.19
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,34.47
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,30.11
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,39.4
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.1
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,139.1
923997,Edinburgh Rd,2024-04-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,125.3
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.2
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.88
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.91
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,4.86
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,4.37
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,8.65
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,6,N Current (RMS),A,13.2
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,22.5
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,18.6
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,35.7
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.38
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.53
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.78
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.35
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.43
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.44
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,5,N Current (RMS),A,8.3
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,23.0
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,11.2
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,15.2
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.72
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.85
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.35
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.82
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,21.15
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.54
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,4,N Current (RMS),A,33.6
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,28.7
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,85.8
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,44.4
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.55
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.93
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.02
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.4
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.95
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.85
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,2,N Current (RMS),A,14.4
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,31.1
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.1
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.7
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.6
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.36
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.63
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.04
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.61
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,1,N Current (RMS),A,8.7
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,7.1
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,13.8
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.7
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,transformer,,Temperature,C,23.3
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.37
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.39
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.55
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.76
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.36
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.43
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,26.05
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,36.95
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,30.1
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,40.0
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.7
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,150.7
923997,Edinburgh Rd,2024-04-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,126.0
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.23
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.34
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.3
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,5.27
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,3.94
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,8.81
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,6,N Current (RMS),A,13.1
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,23.9
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,17.1
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,36.4
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.26
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.55
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.74
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.54
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.42
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,3.47
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,5,N Current (RMS),A,8.8
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,23.4
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,11.1
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,15.2
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.77
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.28
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.15
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,22.09
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,10.79
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,4,N Current (RMS),A,37.0
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,26.0
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,88.7
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,44.9
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.45
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.95
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.17
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.19
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.47
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.38
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,2,N Current (RMS),A,21.2
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,37.7
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,23.1
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,39.7
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.12
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.31
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.71
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.99
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.55
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,1,N Current (RMS),A,13.8
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,7.3
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,21.0
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,12.3
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,transformer,,Temperature,C,23.3
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.24
923997,Edinburgh Rd,2024-04-18T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
