Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA,T6_Demand_MW,T6_Demand_MVAr,T6_Demand_MVA,T6_Import_MW,T6_Import_MVAr,T6_Import_MVA
2019-03-31 05:30:00,2.4134603245,0.7039259280000001,2.5140211713,0.0,0.0,0.0,2.4134603245,0.7039259280000001,2.5140211713,2.4696067051,0.7203019557,2.5725069845,2.4696067051,0.7203019557,2.5725069845,5.810055966,1.6945996568,6.0521416313,0.0,0.0,0.0,5.810055966,1.6945996568,6.0521416313,5.740048246,1.6741807384,5.9792169229,5.740048246,1.6741807384,5.9792169229
2019-03-31 06:00:00,2.3883751296,0.6966094128,2.48789076,0.0,0.0,0.0,2.3883751296,0.6966094128,2.48789076,2.4439109416,0.7128073580000001,2.5457405642,2.4439109416,0.7128073580000001,2.5457405642,5.7753573072,1.6844792146,6.015997195,0.0,0.0,0.0,5.7753573072,1.6844792146,6.015997195,5.6300220048,1.6420897514,5.864606255,5.6300220048,1.6420897514,5.864606255
2019-03-31 06:30:00,2.436319737,0.7105932566000001,2.5378330594,0.0,0.0,0.0,2.436319737,0.7105932566000001,2.5378330594,2.4933690011,0.7272326253,2.5972593762000002,2.4933690011,0.7272326253,2.5972593762000002,5.9588436753,1.737996072,6.2071288284,0.0,0.0,0.0,5.9588436753,1.737996072,6.2071288284,5.6563622575,1.6497723251,5.8920440182,5.6563622575,1.6497723251,5.8920440182
2019-03-31 07:00:00,2.436319737,0.7105932566000001,2.5378330594,0.0,0.0,0.0,2.436319737,0.7105932566000001,2.5378330594,2.4933690011,0.7272326253,2.5972593762000002,2.4933690011,0.7272326253,2.5972593762000002,6.1915579757,1.8058710762999999,6.4495395581,0.0,0.0,0.0,6.1915579757,1.8058710762999999,6.4495395581,5.6613590439,1.6512297212,5.8972490041,5.6613590439,1.6512297212,5.8972490041
2019-03-31 07:30:00,2.592400849,0.7561169143,2.700417551,0.0,0.0,0.0,2.592400849,0.7561169143,2.700417551,2.6508761036,0.7731721969,2.7613292746,2.6508761036,0.7731721969,2.7613292746,6.4373469596,1.8775595299,6.7055697496,0.0,0.0,0.0,6.4373469596,1.8775595299,6.7055697496,6.0635216208,1.7685271394000002,6.316168355,6.0635216208,1.7685271394000002,6.316168355
2019-03-31 08:00:00,2.8157038781,0.8212469645,2.9330248731,0.0,0.0,0.0,2.8157038781,0.8212469645,2.9330248731,2.8839269484,0.8411453600000001,3.0040905713,2.8839269484,0.8411453600000001,3.0040905713,6.7598128628000005,1.971612085,7.0414717321,0.0,0.0,0.0,6.7598128628000005,1.971612085,7.0414717321,6.3887394063,1.8633823268,6.6549368815,6.3887394063,1.8633823268,6.6549368815
2019-03-31 08:30:00,2.9872223017,0.8712731713,3.1116898976,0.0,0.0,0.0,2.9872223017,0.8712731713,3.1116898976,3.0610801628,0.8928150475000001,3.1886251696,3.0610801628,0.8928150475000001,3.1886251696,7.2483306709,2.1140964457,7.5503444488,0.0,0.0,0.0,7.2483306709,2.1140964457,7.5503444488,6.7276668866,1.9622361753000002,7.0079863402,6.7276668866,1.9622361753000002,7.0079863402
2019-03-31 09:00:00,3.2338461617,0.9432051305,3.3685897518,0.0,0.0,0.0,3.2338461617,0.9432051305,3.3685897518,3.310819719,0.9656557514,3.4487705406,3.310819719,0.9656557514,3.4487705406,7.5795877988,2.210713108,7.8954039571,0.0,0.0,0.0,7.5795877988,2.210713108,7.8954039571,7.1882292284,2.0965668583,7.4877387796,7.1882292284,2.0965668583,7.4877387796
2019-03-31 09:30:00,3.5443098673,1.0337570446,3.6919894451,0.0,0.0,0.0,3.5443098673,1.0337570446,3.6919894451,3.6217408523,1.0563410819,3.7726467211,3.6217408523,1.0563410819,3.7726467211,8.287654935599999,2.4172326895,8.6329738912,0.0,0.0,0.0,8.287654935599999,2.4172326895,8.6329738912,7.8306243147,2.2839320918,8.1569003278,7.8306243147,2.2839320918,8.1569003278
2019-03-31 10:00:00,3.7550801094,1.0952316986,3.9115417806,0.0,0.0,0.0,3.7550801094,1.0952316986,3.9115417806,3.8399940527,1.1199982654,3.9999938049,3.8399940527,1.1199982654,3.9999938049,8.8888772066,2.5925891852,9.2592470902,0.0,0.0,0.0,8.8888772066,2.5925891852,9.2592470902,8.2037047331,2.3927472138,8.5455257636,8.2037047331,2.3927472138,8.5455257636
2019-03-31 10:30:00,3.7752450052,1.1011131265,3.9325468804,0.0,0.0,0.0,3.7752450052,1.1011131265,3.9325468804,3.8599249969000002,1.1258114574,4.0207552051,3.8599249969000002,1.1258114574,4.0207552051,9.0092329,2.6276929292,9.3846176042,0.0,0.0,0.0,9.0092329,2.6276929292,9.3846176042,8.1187404079,2.3679659523,8.4570212583,8.1187404079,2.3679659523,8.4570212583
2019-03-31 11:00:00,3.9031726151,1.1384253461,4.0658048074,0.0,0.0,0.0,3.9031726151,1.1384253461,4.0658048074,3.9868803859,1.1628401125,4.1530004019,3.9868803859,1.1628401125,4.1530004019,9.1838932914,2.6786355433,9.5665555119,0.0,0.0,0.0,9.1838932914,2.6786355433,9.5665555119,8.2402530559,2.4034071412999998,8.5835969332,8.2402530559,2.4034071412999998,8.5835969332
2019-03-31 11:30:00,3.9941024558000002,1.1649465496,4.1605233914,0.0,0.0,0.0,3.9941024558000002,1.1649465496,4.1605233914,4.0816342622,1.1904766598,4.2517023564,4.0816342622,1.1904766598,4.2517023564,9.3692667358,2.7327027979,9.7596528497,0.0,0.0,0.0,9.3692667358,2.7327027979,9.7596528497,8.4782378345,2.4728193684,8.8314977443,8.4782378345,2.4728193684,8.8314977443
2019-03-31 12:00:00,4.0730678437,1.1879781211,4.2427790039,0.0,0.0,0.0,4.0730678437,1.1879781211,4.2427790039,4.157881522,1.2127154439,4.3311265854,4.157881522,1.2127154439,4.3311265854,9.5016763389,2.7713222655000003,9.8975795197,0.0,0.0,0.0,9.5016763389,2.7713222655000003,9.8975795197,8.6278770477,2.5164641389,8.9873719246,8.6278770477,2.5164641389,8.9873719246
2019-03-31 12:30:00,4.1741214521,1.2174520902000001,4.3480431793,0.0,0.0,0.0,4.1741214521,1.2174520902000001,4.3480431793,4.2592977803,1.2422951859,4.4367685211,4.2592977803,1.2422951859,4.4367685211,9.5595977252,2.7882160032,9.9579142971,0.0,0.0,0.0,9.5595977252,2.7882160032,9.9579142971,8.8770875108,2.589150524,9.2469661571,8.8770875108,2.589150524,9.2469661571
2019-03-31 13:00:00,4.1412789421,1.2078730248,4.3138322313,0.0,0.0,0.0,4.1412789421,1.2078730248,4.3138322313,4.2280177741,1.2331718508,4.4041851813,4.2280177741,1.2331718508,4.4041851813,9.7008823567,2.8294240207,10.1050857882,0.0,0.0,0.0,9.7008823567,2.8294240207,10.1050857882,8.8539284673,2.582395803,9.2228421535,8.8539284673,2.582395803,9.2228421535
2019-03-31 13:30:00,4.1176756068,1.2009887186000001,4.2892454237,0.0,0.0,0.0,4.1176756068,1.2009887186000001,4.2892454237,4.207623915,1.2272236419,4.3829415782,4.207623915,1.2272236419,4.3829415782,9.654208936,2.8158109397,10.0564676416,0.0,0.0,0.0,9.654208936,2.8158109397,10.0564676416,8.6430047517,2.5208763859000003,9.0031299497,8.6430047517,2.5208763859000003,9.0031299497
2019-03-31 14:00:00,3.9813019629,1.1612130725,4.1471895447,0.0,0.0,0.0,3.9813019629,1.1612130725,4.1471895447,4.0688836524,1.1867577319,4.2384204712,4.0688836524,1.1867577319,4.2384204712,9.2436857915,2.6960750225,9.6288393661,0.0,0.0,0.0,9.2436857915,2.6960750225,9.6288393661,8.2511954046,2.4065986597,8.5949952132,8.2511954046,2.4065986597,8.5949952132
2019-03-31 14:30:00,3.8717692314,1.1292660258,4.0330929494,0.0,0.0,0.0,3.8717692314,1.1292660258,4.0330929494,3.9590660886,1.1547276092,4.1240271756,3.9590660886,1.1547276092,4.1240271756,9.0275275134,2.6330288581,9.4036744932,0.0,0.0,0.0,9.0275275134,2.6330288581,9.4036744932,8.2560959168,2.4080279757,8.6000999133,8.2560959168,2.4080279757,8.6000999133
2019-03-31 15:00:00,3.8347870923,1.1184795686,3.9945698878,0.0,0.0,0.0,3.8347870923,1.1184795686,3.9945698878,3.9201022616000003,1.1433631596,4.0834398559,3.9201022616000003,1.1433631596,4.0834398559,8.9525831992,2.6111700998,9.3256074992,0.0,0.0,0.0,8.9525831992,2.6111700998,9.3256074992,8.1507608451,2.3773052465,8.4903758803,8.1507608451,2.3773052465,8.4903758803
2019-03-31 15:30:00,3.7194647661999998,1.0848438901,3.8744424648,0.0,0.0,0.0,3.7194647661999998,1.0848438901,3.8744424648,3.8008410026,1.1085786258,3.9592093777,3.8008410026,1.1085786258,3.9592093777,8.8469967169,2.5803740424,9.2156215801,0.0,0.0,0.0,8.8469967169,2.5803740424,9.2156215801,8.060753841,2.3510532036000003,8.3966185844,8.060753841,2.3510532036000003,8.3966185844
2019-03-31 16:00:00,3.7719369267,1.1001482703,3.9291009653,0.0,0.0,0.0,3.7719369267,1.1001482703,3.9291009653,3.8571002853,1.1249875832,4.0178127972,3.8571002853,1.1249875832,4.0178127972,8.644052962,2.5211821139,9.0042218354,0.0019200000000000003,0.0005600000000000001,0.002,8.642132962,2.5206221139,9.0022218354,8.080312325,2.3567577615,8.4169920053,8.080312325,2.3567577615,8.4169920053
2019-03-31 16:30:00,3.873580818,1.1297944052,4.0349800187,0.0,0.0,0.0,3.873580818,1.1297944052,4.0349800187,3.9575759152,1.1542929753,4.1224749117,3.9575759152,1.1542929753,4.1224749117,8.813669676,2.5706536555,9.1809059125,0.0,0.0,0.0,8.813669676,2.5706536555,9.1809059125,8.3885953094,2.4466736319,8.738120113899999,8.3885953094,2.4466736319,8.738120113899999
2019-03-31 17:00:00,3.9498965839,1.1520531703,4.1144756083,0.0,0.0,0.0,3.9498965839,1.1520531703,4.1144756083,4.0393309304,1.178138188,4.2076363858,4.0393309304,1.178138188,4.2076363858,8.7122825162,2.5410824006,9.0752942877,0.0,0.0,0.0,8.7122825162,2.5410824006,9.0752942877,8.217804846,2.3968597468,8.5602133813,8.217804846,2.3968597468,8.5602133813
2019-03-31 17:30:00,4.0121426656,1.1702082775,4.1793152766,0.0,0.0,0.0,4.0121426656,1.1702082775,4.1793152766,4.0982973669,1.195336732,4.2690597572,4.0982973669,1.195336732,4.2690597572,8.896357504400001,2.5947709388,9.2670390671,0.0,0.0,0.0,8.896357504400001,2.5947709388,9.2670390671,8.4384324802,2.4612094734,8.7900338336,8.4384324802,2.4612094734,8.7900338336
2019-03-31 18:00:00,4.1483354002,1.2099311584,4.3211827086,0.0,0.0,0.0,4.1483354002,1.2099311584,4.3211827086,4.2370055381,1.235793282,4.4135474356,4.2370055381,1.235793282,4.4135474356,9.138676955,2.6654474452,9.5194551614,0.0,0.0,0.0,9.138676955,2.6654474452,9.5194551614,8.6298417752,2.5170371844,8.9894185159,8.6298417752,2.5170371844,8.9894185159
2019-03-31 18:30:00,4.1125123772,1.1994827767,4.2838670595,0.0,0.0,0.0,4.1125123772,1.1994827767,4.2838670595,4.2026181496,1.225763627,4.3777272392,4.2026181496,1.225763627,4.3777272392,9.3653156646,2.7315504022,9.7555371506,0.0,0.0,0.0,9.3653156646,2.7315504022,9.7555371506,8.737555604,2.5484537178,9.1016204208,8.737555604,2.5484537178,9.1016204208
2019-03-31 19:00:00,4.3002361452,1.2542355423,4.4794126512,0.0,0.0,0.0,4.3002361452,1.2542355423,4.4794126512,4.3898104968,1.2803613949,4.5727192675,4.3898104968,1.2803613949,4.5727192675,9.6632248008,2.8184405669,10.0658591675,0.0,0.0,0.0,9.6632248008,2.8184405669,10.0658591675,8.8758903173,2.5888013426,9.2457190805,8.8758903173,2.5888013426,9.2457190805
2019-03-31 19:30:00,4.3168533575,1.2590822293000001,4.4967222474,0.0,0.0,0.0,4.3168533575,1.2590822293000001,4.4967222474,4.40654959,1.2852436304000001,4.5901558229,4.40654959,1.2852436304000001,4.5901558229,9.8334346253,2.8680850991,10.2431610681,0.0,0.0,0.0,9.8334346253,2.8680850991,10.2431610681,9.0774321927,2.6475843895,9.4556585341,9.0774321927,2.6475843895,9.4556585341
2019-03-31 20:00:00,4.6874885081,1.3671841482,4.8828005293,0.0,0.0,0.0,4.6874885081,1.3671841482,4.8828005293,4.7806291662,1.3943501735,4.9798220481,4.7806291662,1.3943501735,4.9798220481,10.0889506403,2.9426106034,10.5093235836,0.0,0.0,0.0,10.0889506403,2.9426106034,10.5093235836,9.5527780454,2.7862269298999998,9.9508104639,9.5527780454,2.7862269298999998,9.9508104639
2019-03-31 20:30:00,5.022951776,1.4650276013,5.2322414333000005,0.0,0.0,0.0,5.022951776,1.4650276013,5.2322414333000005,5.1199942873,1.4933316671,5.3333273826,5.1199942873,1.4933316671,5.3333273826,10.5760075397,3.0846688657,11.0166745205,0.0,0.0,0.0,10.5760075397,3.0846688657,11.0166745205,10.1439018228,2.9586380316,10.5665643987,10.1439018228,2.9586380316,10.5665643987
2019-03-31 21:00:00,4.9636285093,1.4477249819,5.1704463639,0.0,0.0,0.0,4.9636285093,1.4477249819,5.1704463639,5.0603580875,1.4759377755,5.2712063411,5.0603580875,1.4759377755,5.2712063411,10.4708999348,3.054012481,10.9071874321,0.0,0.0,0.0,10.4708999348,3.054012481,10.9071874321,9.8391199643,2.8697433229,10.2490832962,9.8391199643,2.8697433229,10.2490832962
2019-03-31 21:30:00,4.7063443061,1.3726837559,4.9024419855,0.0,0.0,0.0,4.7063443061,1.3726837559,4.9024419855,4.8020070518,1.4005853901,5.0020906789,4.8020070518,1.4005853901,5.0020906789,9.9337404866,2.8973409753,10.3476463402,0.0,0.0,0.0,9.9337404866,2.8973409753,10.3476463402,9.488005054,2.7673348074,9.8833385979,9.488005054,2.7673348074,9.8833385979
2019-03-31 22:00:00,4.306922471,1.2561857207,4.4863775739000005,0.0,0.0,0.0,4.306922471,1.2561857207,4.4863775739000005,4.3950389069,1.2818863478,4.5781655279999995,4.3950389069,1.2818863478,4.5781655279999995,9.3180231951,2.7177567652,9.7062741616,0.0,0.0,0.0,9.3180231951,2.7177567652,9.7062741616,8.6192096991,2.5139361622000003,8.9783434366,8.6192096991,2.5139361622000003,8.9783434366
2019-03-31 22:30:00,4.0174402469,1.1717534053,4.1848335905,0.0,0.0,0.0,4.0174402469,1.1717534053,4.1848335905,4.1058829181,1.1975491844,4.276961373,4.1058829181,1.1975491844,4.276961373,8.7414770778,2.549597481,9.1057052894,0.0,0.0,0.0,8.7414770778,2.549597481,9.1057052894,8.0559923364,2.3496644314,8.3916586837,8.0559923364,2.3496644314,8.3916586837
2019-03-31 23:00:00,3.5847056708,1.045539154,3.7340684071,0.0,0.0,0.0,3.5847056708,1.045539154,3.7340684071,3.6623985418,1.0681995747,3.8149984811,3.6623985418,1.0681995747,3.8149984811,7.8110668282999995,2.2782278249,8.1365279462,0.0,0.0,0.0,7.8110668282999995,2.2782278249,8.1365279462,7.1897809242,2.0970194362,7.4893551294,7.1897809242,2.0970194362,7.4893551294
2019-03-31 23:30:00,3.2479301458,0.9473129592,3.3832605686,0.0,0.0,0.0,3.2479301458,0.9473129592,3.3832605686,3.3252049968,0.9698514574,3.463755205,3.3252049968,0.9698514574,3.463755205,7.0006828778,2.0418658394,7.2923779977,0.0,0.0,0.0,7.0006828778,2.0418658394,7.2923779977,6.464333198,1.8854305161,6.7336804146,6.464333198,1.8854305161,6.7336804146
2019-04-01 00:00:00,2.7125287431,0.7911542167000001,2.825550774,0.0,0.0,0.0,2.7125287431,0.7911542167000001,2.825550774,2.7785892163,0.8104218548000001,2.894363767,2.7785892163,0.8104218548000001,2.894363767,6.4457963191,1.8800239264,6.7143711658,0.0,0.0,0.0,6.4457963191,1.8800239264,6.7143711658,5.9395128244,1.7323579071,6.1869925254,5.9395128244,1.7323579071,6.1869925254
2019-04-01 00:30:00,2.4093758992,0.7027346373000001,2.5097665617000002,0.0,0.0,0.0,2.4093758992,0.7027346373000001,2.5097665617000002,2.4667314454,0.7194633382000001,2.5695119223000003,2.4667314454,0.7194633382000001,2.5695119223000003,6.0208506508,1.7560814398,6.2717194279,0.0,0.0,0.0,6.0208506508,1.7560814398,6.2717194279,5.6667191454,1.6527930841,5.9028324431,5.6667191454,1.6527930841,5.9028324431
2019-04-01 01:00:00,2.4657816718,0.719186321,2.5685225748000002,0.0,0.0,0.0,2.4657816718,0.719186321,2.5685225748000002,2.5225891693999998,0.7357551744,2.6276970514,2.5225891693999998,0.7357551744,2.6276970514,5.8975668216,1.7201236563000002,6.1432987725,0.0,0.0,0.0,5.8975668216,1.7201236563000002,6.1432987725,5.6418432931,1.6455376272,5.876920097,5.6418432931,1.6455376272,5.876920097
2019-04-01 01:30:00,2.6765891599,0.7806718383,2.7881137083,0.0,0.0,0.0,2.6765891599,0.7806718383,2.7881137083,2.7425189395,0.7999013574,2.856790562,2.7425189395,0.7999013574,2.856790562,6.2643509997,1.8271023749,6.5253656247,0.0,0.0,0.0,6.2643509997,1.8271023749,6.5253656247,6.160248206,1.7967390601000002,6.4169252146,6.160248206,1.7967390601000002,6.4169252146
2019-04-01 02:00:00,3.0257636191,0.8825143889,3.1518371032,0.0,0.0,0.0,3.0257636191,0.8825143889,3.1518371032,3.1029704628,0.9050330517,3.2322608988,3.1029704628,0.9050330517,3.2322608988,7.0108126314,2.0448203508,7.3029298244,0.0,0.0,0.0,7.0108126314,2.0448203508,7.3029298244,7.0787807993,2.0646443998,7.3737299993,7.0787807993,2.0646443998,7.3737299993
2019-04-01 02:30:00,3.1008881775,0.9044257184000001,3.2300918516,0.0,0.0,0.0,3.1008881775,0.9044257184000001,3.2300918516,3.1786610277,0.9271094664,3.3111052372,3.1786610277,0.9271094664,3.3111052372,7.1605800441,2.0885025129,7.4589375459,0.0,0.0,0.0,7.1605800441,2.0885025129,7.4589375459,7.1583665663,2.0878569152,7.4566318399,7.1583665663,2.0878569152,7.4566318399
2019-04-01 03:00:00,2.9839000897,0.8703041928,3.1082292601,0.0,0.0,0.0,2.9839000897,0.8703041928,3.1082292601,3.0575544279,0.8917867081,3.184952529,3.0575544279,0.8917867081,3.184952529,6.9750705852,2.0343955874,7.2656985263,0.0,0.0,0.0,6.9750705852,2.0343955874,7.2656985263,6.8410660543,1.9953109325,7.1261104732,6.8410660543,1.9953109325,7.1261104732
2019-04-01 03:30:00,2.8606091105,0.8343443239,2.9798011568,0.0,0.0,0.0,2.8606091105,0.8343443239,2.9798011568,2.933782576,0.8556865847,3.0560235167,2.933782576,0.8556865847,3.0560235167,6.8504826464,1.9980574385,7.1359194234,0.0,0.0,0.0,6.8504826464,1.9980574385,7.1359194234,6.6807877814,1.9485631029000001,6.959153939,6.6807877814,1.9485631029000001,6.959153939
2019-04-01 04:00:00,2.7466193273,0.8010973038,2.8610617993,0.0,0.0,0.0,2.7466193273,0.8010973038,2.8610617993,2.8158718178,0.8212959469000001,2.9331998102,2.8158718178,0.8212959469000001,2.9331998102,6.6187322531,1.9304635738,6.8945127636,0.0,0.0,0.0,6.6187322531,1.9304635738,6.8945127636,6.4777879904,1.8893548305,6.7476958233,6.4777879904,1.8893548305,6.7476958233
2019-04-01 04:30:00,2.6494304924,0.7727505603,2.7598234296,0.0,0.0,0.0,2.6494304924,0.7727505603,2.7598234296,2.7163349870999998,0.7922643712,2.8295156115,2.7163349870999998,0.7922643712,2.8295156115,6.5087667029,1.8983902883,6.7799653155,0.0,0.0,0.0,6.5087667029,1.8983902883,6.7799653155,6.2957520555,1.8362610162,6.5580750578,6.2957520555,1.8362610162,6.5580750578
2019-04-01 05:00:00,2.6307556038,0.7673037178000001,2.7403704206,0.0,0.0,0.0,2.6307556038,0.7673037178000001,2.7403704206,2.6951464909,0.7860843932,2.8074442613,2.6951464909,0.7860843932,2.8074442613,6.2884894141,1.8341427458,6.5505098063,0.0,0.0,0.0,6.2884894141,1.8341427458,6.5505098063,6.0561523959,1.7663777821000002,6.308492079,6.0561523959,1.7663777821000002,6.308492079
2019-04-01 05:30:00,2.6732732664,0.7797047027,2.7846596525000002,0.0,0.0,0.0,2.6732732664,0.7797047027,2.7846596525000002,2.7420939358,0.799777398,2.8563478498,2.7420939358,0.799777398,2.8563478498,6.3725247503,1.8586530522,6.6380466149,0.0,0.0,0.0,6.3725247503,1.8586530522,6.6380466149,6.154398918,1.7950330177,6.4108322062,6.154398918,1.7950330177,6.4108322062
2019-04-01 06:00:00,2.7866258766,0.8127658807,2.9027352882,0.0,0.0,0.0,2.7866258766,0.8127658807,2.9027352882,2.8598204593,0.8341143006,2.9789796451,2.8598204593,0.8341143006,2.9789796451,6.563101497,1.9142379366000002,6.8365640594,0.0,0.0,0.0,6.563101497,1.9142379366000002,6.8365640594,6.4656531039,1.8858154886,6.7350553165,6.4656531039,1.8858154886,6.7350553165
2019-04-01 06:30:00,3.2051609062,0.9348385976,3.3387092773,0.0,0.0,0.0,3.2051609062,0.9348385976,3.3387092773,3.2853289748,0.958220951,3.4222176821,3.2853289748,0.958220951,3.4222176821,7.0971966286,2.0700156833,7.3929131548,0.0,0.0,0.0,7.0971966286,2.0700156833,7.3929131548,7.0487043051,2.055872089,7.3424003178,7.0487043051,2.055872089,7.3424003178
2019-04-01 07:00:00,3.6316910269,1.0592432162,3.7830114864,0.0,0.0,0.0,3.6316910269,1.0592432162,3.7830114864,3.7147338565,1.0834640415,3.8695144338,3.7147338565,1.0834640415,3.8695144338,8.1126696391,2.3661953114,8.4506975408,0.0,0.0,0.0,8.1126696391,2.3661953114,8.4506975408,7.8064888933,2.2768925939,8.1317592639,7.8064888933,2.2768925939,8.1317592639
2019-04-01 07:30:00,3.9849623821,1.1622806948,4.1510024813,0.0,0.0,0.0,3.9849623821,1.1622806948,4.1510024813,4.0728294027,1.1879085758,4.2425306278,4.0728294027,1.1879085758,4.2425306278,8.9919948098,2.6226651529,9.3666612602,0.0,0.0,0.0,8.9919948098,2.6226651529,9.3666612602,8.5887850212,2.5050622978,8.9466510637,8.5887850212,2.5050622978,8.9466510637
