Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.11
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.72
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,28.69
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,48.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,93.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,119.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.05
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.19
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.66
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.39
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.61
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,03,N Current (RMS),A,7.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,17.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,12.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,11.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.91
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.67
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.75
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.15
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.94
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,02,N Current (RMS),A,10.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,9.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,15.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,16.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.55
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.54
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,15.03
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,18.18
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,17.39
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,01,N Current (RMS),A,20.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,62.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,75.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,73.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,transformer,,Temperature,C,0.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.89
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.87
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.49
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.96
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.95
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.57
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.74
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,23.49
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,32.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,87.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,100.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,99.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.01
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.18
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.66
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.57
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.68
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.26
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,03,N Current (RMS),A,8.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,21.4
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,12.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,14.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.04
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.62
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.87
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.99
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.72
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.99
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,02,N Current (RMS),A,11.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,9.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,18.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,17.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.86
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.81
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.69
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,11.25
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,17.63
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,18.42
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,01,N Current (RMS),A,27.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,48.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,73.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,77.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,transformer,,Temperature,C,1.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.33
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.32
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.88
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.92
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.62
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.82
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.03
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,25.67
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,39.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,108.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.14
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.28
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.88
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.04
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.71
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,03,N Current (RMS),A,12.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,26.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,13.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,12.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.09
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.63
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.83
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,1.99
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.34
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,3.35
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,02,N Current (RMS),A,9.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,9.7
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,16.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,15.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.04
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.78
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,9.33
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,17.25
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,16.46
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,01,N Current (RMS),A,27.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,40.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,72.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,70.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,transformer,,Temperature,C,1.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.0
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.98
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.71
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.27
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.91
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.49
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.37
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,22.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,35.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,76.2
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,100.1
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,96.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.35
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.03
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,13.33
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.95
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.17
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:10:00.000+00:00,feeder,03,N Current (RMS),A,33.8
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,55.6
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,14.3
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,10.5
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.9
942162,SCHOOL DRIVE NEWTON LONGVILLE.,2024-01-28T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.5
