dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,35763.0,,35763.0,289,1649.0,2024-02-03 02:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,32417.0,,32417.0,289,1242.0,2024-02-03 02:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,31916.0,,31916.0,289,1494.0,2024-02-03 03:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,30624.0,,30624.0,289,1266.0,2024-02-03 03:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,30818.0,,30818.0,289,1217.0,2024-02-03 04:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,29161.0,,29161.0,289,1595.0,2024-02-03 04:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,26435.0,,26435.0,289,1215.0,2024-02-03 05:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,25785.0,,25785.0,289,1248.0,2024-02-03 05:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,28495.0,,28495.0,289,1472.0,2024-02-03 06:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,30773.0,,30773.0,289,1951.0,2024-02-03 06:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,29856.0,,29856.0,289,2199.0,2024-02-03 07:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,36182.0,,36182.0,289,2018.0,2024-02-03 07:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,41926.0,,41926.0,289,2377.0,2024-02-03 08:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,52688.0,,52688.0,289,2612.0,2024-02-03 08:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,47258.0,,47258.0,289,2642.0,2024-02-03 09:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,53650.0,,53650.0,289,4022.0,2024-02-03 09:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,49380.0,,49380.0,289,4383.0,2024-02-03 10:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,54490.0,,54490.0,289,5150.0,2024-02-03 10:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,65396.0,,65396.0,289,4598.0,2024-02-03 11:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,61556.0,,61556.0,289,3920.0,2024-02-03 11:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,68774.0,,68774.0,289,4473.0,2024-02-03 12:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,59026.0,,59026.0,289,3935.0,2024-02-03 12:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,58855.0,,58855.0,289,4179.0,2024-02-03 13:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,62969.0,,62969.0,289,4780.0,2024-02-03 13:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,60605.0,,60605.0,289,4531.0,2024-02-03 14:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,56840.0,,56840.0,289,4596.0,2024-02-03 14:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,57666.0,,57666.0,289,4499.0,2024-02-03 15:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,53594.0,,53594.0,289,3669.0,2024-02-03 15:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,56388.0,,56388.0,289,3864.0,2024-02-03 16:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,59583.0,,59583.0,289,4132.0,2024-02-03 16:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,70966.0,,70966.0,289,3846.0,2024-02-03 17:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,77180.0,,77180.0,289,4037.0,2024-02-03 17:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,75373.0,,75373.0,289,4585.0,2024-02-03 18:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,79961.0,,79961.0,289,4039.0,2024-02-03 18:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,73972.0,,73972.0,289,4462.0,2024-02-03 19:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,67409.0,,67409.0,289,3341.0,2024-02-03 19:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,62660.0,,62660.0,289,3238.0,2024-02-03 20:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,56817.0,,56817.0,289,2901.0,2024-02-03 20:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,55117.0,,55117.0,289,2621.0,2024-02-03 21:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,50228.0,,50228.0,289,2388.0,2024-02-03 21:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,46861.0,,46861.0,289,2163.0,2024-02-03 22:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,45828.0,,45828.0,289,1961.0,2024-02-03 22:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,44273.0,,44273.0,289,1979.0,2024-02-03 23:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,40265.0,,40265.0,289,1278.0,2024-02-03 23:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,36056.0,,36056.0,289,1304.0,2024-02-04 00:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,30342.0,,30342.0,289,1386.0,2024-02-04 00:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,28197.0,,28197.0,289,1387.0,2024-02-04 01:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,27433.0,,27433.0,289,1274.0,2024-02-04 01:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,25290.0,,25290.0,289,1236.0,2024-02-04 02:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,26205.0,,26205.0,289,1646.0,2024-02-04 02:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,24730.0,,24730.0,289,1290.0,2024-02-04 03:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,20956.0,,20956.0,289,1221.0,2024-02-04 03:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,19009.0,,19009.0,289,1508.0,2024-02-04 04:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,19034.0,,19034.0,289,1253.0,2024-02-04 04:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,20390.0,,20390.0,289,1467.0,2024-02-04 05:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,22978.0,,22978.0,289,1439.0,2024-02-04 05:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,21932.0,,21932.0,289,1766.0,2024-02-04 06:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,26154.0,,26154.0,289,1491.0,2024-02-04 06:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,30646.0,,30646.0,289,2352.0,2024-02-04 07:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,29444.0,,29444.0,289,2112.0,2024-02-04 07:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,37009.0,,37009.0,289,1610.0,2024-02-04 08:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,38279.0,,38279.0,289,1506.0,2024-02-04 08:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,49903.0,,49903.0,289,1792.0,2024-02-04 09:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,63368.0,,63368.0,289,2415.0,2024-02-04 09:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,66845.0,,66845.0,289,3030.0,2024-02-04 10:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,71471.0,,71471.0,289,4185.0,2024-02-04 10:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,65463.0,,65463.0,289,3917.0,2024-02-04 11:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,72646.0,,72646.0,289,4769.0,2024-02-04 11:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,69309.0,,69309.0,289,4370.0,2024-02-04 12:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,70152.0,,70152.0,289,4160.0,2024-02-04 12:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,70891.0,,70891.0,289,4677.0,2024-02-04 13:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,67246.0,,67246.0,289,4346.0,2024-02-04 13:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,60745.0,,60745.0,289,3994.0,2024-02-04 14:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,66155.0,,66155.0,289,3374.0,2024-02-04 14:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,67866.0,,67866.0,289,3428.0,2024-02-04 15:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,68569.0,,68569.0,289,2925.0,2024-02-04 15:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,73403.0,,73403.0,289,3178.0,2024-02-04 16:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,80617.0,,80617.0,289,2999.0,2024-02-04 16:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,90288.0,,90288.0,289,3344.0,2024-02-04 17:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,99645.0,,99645.0,289,2996.0,2024-02-04 17:30:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
NGED_855046_Feb_2024,National Grid Electricity Distribution,NGED,855046,FARNWORTH ROAD - LONGTON,"52.988143, -2.116642",293,89925.0,,89925.0,289,3441.0,2024-02-04 18:00:00+00:00,2024-03-18 11:00:53+00:00,2024-03-31 13:05:37+01:00
