Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,28.77
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,50.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,122.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,148.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,121.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.45
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.15
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.36
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.99
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.92
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.29
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,27.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,51.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,60.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,43.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.86
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.36
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.35
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.87
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.46
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,25.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,34.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,12.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,32.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.79
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.64
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.97
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.77
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.79
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,21.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,5.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,24.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,3.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.92
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.94
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.01
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.44
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.65
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,31.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,20.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,56.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,41.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,24.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.39
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.44
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.73
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.42
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,26.32
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,36.01
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,28.19
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,60.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,110.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,152.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,119.0
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.04
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.86
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,13.23
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.87
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,10.72
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,23.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,56.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,59.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,45.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.99
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.82
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.18
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.64
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,30.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,43.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,12.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,31.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.69
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.99
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.71
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.76
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,20.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,24.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,3.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.16
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.01
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.26
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,14.49
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.07
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,22.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,38.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,60.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,38.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,24.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.49
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.73
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.13
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.52
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,34.12
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,36.98
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.96
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,48.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,141.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,155.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,117.4
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.15
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.89
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.61
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,14.52
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.92
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.26
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,27.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,61.3
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,55.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,39.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.97
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.78
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.54
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.69
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.94
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.68
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,31.6
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,36.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,40.8
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.52
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.44
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.58
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.93
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.09
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,19.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,24.9
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,5.1
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.99
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.88
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.64
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,14.76
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.13
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,31.2
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,24.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,60.5
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,38.7
942904,HACKETT PLACE NORTH CRAWLEY,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,24.4
