dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2089.0,,2089.0,21,0.0,2024-01-26 00:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2829.0,,2829.0,21,0.0,2024-01-26 01:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,1682.0,,1682.0,21,1.0,2024-01-26 01:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,1658.0,,1658.0,21,2.0,2024-01-26 02:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,1541.0,,1541.0,21,1.0,2024-01-26 02:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,1711.0,,1711.0,21,1.0,2024-01-26 03:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2257.0,,2257.0,21,2.0,2024-01-26 03:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2047.0,,2047.0,21,3.0,2024-01-26 04:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,1381.0,,1381.0,21,1.0,2024-01-26 04:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,1479.0,,1479.0,21,1.0,2024-01-26 05:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,1866.0,,1866.0,21,1.0,2024-01-26 05:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,1820.0,,1820.0,21,1.0,2024-01-26 06:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,3589.0,,3589.0,21,0.0,2024-01-26 06:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,3476.0,,3476.0,21,1.0,2024-01-26 07:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4337.0,,4337.0,21,1.0,2024-01-26 07:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,3680.0,,3680.0,21,1.0,2024-01-26 08:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,3735.0,,3735.0,21,5.0,2024-01-26 08:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,3604.0,,3604.0,21,22.0,2024-01-26 09:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,3041.0,,3041.0,21,6.0,2024-01-26 09:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4293.0,,4293.0,21,85.0,2024-01-26 10:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2446.0,,2446.0,21,39.0,2024-01-26 10:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2680.0,,2680.0,21,115.0,2024-01-26 11:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2130.0,,2130.0,21,123.0,2024-01-26 11:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,3304.0,,3304.0,21,32.0,2024-01-26 12:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4807.0,,4807.0,21,153.0,2024-01-26 12:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4500.0,,4500.0,21,135.0,2024-01-26 13:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2729.0,,2729.0,21,14.0,2024-01-26 13:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,3307.0,,3307.0,21,1.0,2024-01-26 14:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,6077.0,,6077.0,21,6.0,2024-01-26 14:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4010.0,,4010.0,21,1.0,2024-01-26 15:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,5114.0,,5114.0,21,1.0,2024-01-26 15:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4912.0,,4912.0,21,1.0,2024-01-26 16:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,5774.0,,5774.0,21,1.0,2024-01-26 16:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,6003.0,,6003.0,21,5.0,2024-01-26 17:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,5726.0,,5726.0,21,1.0,2024-01-26 17:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,5175.0,,5175.0,21,1.0,2024-01-26 18:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,6110.0,,6110.0,21,1.0,2024-01-26 18:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,5841.0,,5841.0,21,4.0,2024-01-26 19:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,5451.0,,5451.0,21,0.0,2024-01-26 19:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,5321.0,,5321.0,21,10.0,2024-01-26 20:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,5652.0,,5652.0,21,10.0,2024-01-26 20:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4790.0,,4790.0,21,24.0,2024-01-26 21:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4904.0,,4904.0,21,39.0,2024-01-26 21:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,6128.0,,6128.0,21,7.0,2024-01-26 22:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4559.0,,4559.0,21,0.0,2024-01-26 22:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4050.0,,4050.0,21,0.0,2024-01-26 23:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,3546.0,,3546.0,21,1.0,2024-01-26 23:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2362.0,,2362.0,21,0.0,2024-01-27 00:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2182.0,,2182.0,21,0.0,2024-01-27 00:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2326.0,,2326.0,21,0.0,2024-01-27 01:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2110.0,,2110.0,21,0.0,2024-01-27 01:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,1993.0,,1993.0,21,1.0,2024-01-27 02:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2891.0,,2891.0,21,0.0,2024-01-27 02:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2307.0,,2307.0,21,0.0,2024-01-27 03:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2333.0,,2333.0,21,1.0,2024-01-27 03:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,1757.0,,1757.0,21,0.0,2024-01-27 04:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,1774.0,,1774.0,21,3.0,2024-01-27 04:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,1598.0,,1598.0,21,0.0,2024-01-27 05:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,1778.0,,1778.0,21,0.0,2024-01-27 05:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2279.0,,2279.0,21,1.0,2024-01-27 06:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,3365.0,,3365.0,21,0.0,2024-01-27 06:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2348.0,,2348.0,21,0.0,2024-01-27 07:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2918.0,,2918.0,21,0.0,2024-01-27 07:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2818.0,,2818.0,21,0.0,2024-01-27 08:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,3422.0,,3422.0,21,47.0,2024-01-27 08:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4802.0,,4802.0,21,13.0,2024-01-27 09:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,3841.0,,3841.0,21,22.0,2024-01-27 09:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4988.0,,4988.0,21,157.0,2024-01-27 10:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,6123.0,,6123.0,21,304.0,2024-01-27 10:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,5480.0,,5480.0,21,151.0,2024-01-27 11:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4228.0,,4228.0,21,150.0,2024-01-27 11:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4989.0,,4989.0,21,88.0,2024-01-27 12:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4964.0,,4964.0,21,53.0,2024-01-27 12:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,7400.0,,7400.0,21,100.0,2024-01-27 13:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,5894.0,,5894.0,21,94.0,2024-01-27 13:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4283.0,,4283.0,21,2.0,2024-01-27 14:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4265.0,,4265.0,21,0.0,2024-01-27 14:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,3672.0,,3672.0,21,0.0,2024-01-27 15:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4977.0,,4977.0,21,8.0,2024-01-27 15:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,3991.0,,3991.0,21,1.0,2024-01-27 16:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4386.0,,4386.0,21,0.0,2024-01-27 16:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,5075.0,,5075.0,21,0.0,2024-01-27 17:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,7074.0,,7074.0,21,0.0,2024-01-27 17:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,10563.0,,10563.0,21,1.0,2024-01-27 18:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,6571.0,,6571.0,21,0.0,2024-01-27 18:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,6333.0,,6333.0,21,0.0,2024-01-27 19:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,5730.0,,5730.0,21,1.0,2024-01-27 19:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,5872.0,,5872.0,21,0.0,2024-01-27 20:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,6107.0,,6107.0,21,3.0,2024-01-27 20:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,5690.0,,5690.0,21,10.0,2024-01-27 21:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4631.0,,4631.0,21,3.0,2024-01-27 21:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,3481.0,,3481.0,21,1.0,2024-01-27 22:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,4490.0,,4490.0,21,0.0,2024-01-27 22:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,3891.0,,3891.0,21,0.0,2024-01-27 23:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,3301.0,,3301.0,21,0.0,2024-01-27 23:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2590.0,,2590.0,21,0.0,2024-01-28 00:00:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
NGED_938810_Jan_2024,National Grid Electricity Distribution,NGED,938810,Gadyon Farm Units,"52.1821, -1.4724",21,2074.0,,2074.0,21,0.0,2024-01-28 00:30:00+00:00,2024-02-18 11:00:38+00:00,2024-03-01 12:13:31+00:00
