Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 06:30:00,0.9590000000000001,0.2935149059,1.0029117608,0.066,0,0.066,0.893,0.2935149059,0.9400000000000001,1.377,0.4309048619,1.4428471853,0.066,0,0.066,1.311,0.4309048619,1.38
2019-03-31 07:00:00,1.0375,0.2966374049,1.0790736768,0.135,0,0.135,0.9025000000000001,0.2966374049,0.9500000000000001,1.522,0.4558848539,1.5888093026,0.135,0,0.135,1.387,0.4558848539,1.46
2019-03-31 07:30:00,1.215,0.2966374049,1.250687311,0.3125,0,0.3125,0.9025000000000001,0.2966374049,0.9500000000000001,1.7469999999999999,0.4714973489,1.8095078751,0.3125,0,0.3125,1.4344999999999999,0.4714973489,1.51
2019-03-31 08:00:00,1.389,0.2622899159,1.4135476646,0.591,0,0.591,0.798,0.2622899159,0.84,1.826,0.40592486990000004,1.8705750453,0.591,0,0.591,1.235,0.40592486990000004,1.3
2019-03-31 08:30:00,1.468,0.19983993590000002,1.4815397396,0.86,0,0.86,0.608,0.19983993590000002,0.64,1.772,0.2997599039,1.7971755618,0.86,0,0.86,0.912,0.2997599039,0.96
2019-03-31 09:00:00,1.6565,0.16861494600000002,1.6650595335,1.1435,0,1.1435,0.513,0.16861494600000002,0.54,1.7325,0.19359493800000002,1.7432828944,1.1435,0,1.1435,0.589,0.19359493800000002,0.62
2019-03-31 09:30:00,1.3325,0.0,1.3325,1.3325,0,1.3325,0.0,0.0,0.0,1.8455,0.16861494600000002,1.8531867823,1.3325,0,1.3325,0.513,0.16861494600000002,0.54
2019-03-31 10:00:00,1.476,0.0,1.476,1.476,0,1.476,0.0,0.0,0.0,1.476,0.0,1.476,1.476,0,1.476,0.0,0.0,0.0
2019-03-31 10:30:00,1.7109999999999999,0.0,1.7109999999999999,1.7109999999999999,0,1.7109999999999999,0.0,0.0,0.0,2.243,0.17485994400000002,2.2498055472,1.7109999999999999,0,1.7109999999999999,0.532,0.17485994400000002,0.56
2019-03-31 11:00:00,2.263,0.16861494600000002,2.2692730113,1.75,0,1.75,0.513,0.16861494600000002,0.54,2.4435000000000002,0.2279424269,2.4541087995,1.75,0,1.75,0.6935,0.2279424269,0.73
2019-03-31 11:30:00,2.493,0.21232993190000002,2.5020257792000002,1.847,0,1.847,0.646,0.21232993190000002,0.68,2.8825000000000003,0.3403523909,2.902524074,1.847,0,1.847,1.0355,0.3403523909,1.09
2019-03-31 12:00:00,2.596,0.2466774209,2.6076935690000003,1.8455,0,1.8455,0.7505000000000001,0.2466774209,0.79,2.995,0.37782237890000003,3.0187372774,1.8455,0,1.8455,1.1495,0.37782237890000003,1.21
2019-03-31 12:30:00,2.553,0.2779024109,2.5680807522,1.7075,0,1.7075,0.8455,0.2779024109,0.89,3.0375,0.4371498599,3.0687955699,1.7075,0,1.7075,1.33,0.4371498599,1.4
2019-03-31 13:00:00,2.4895,0.2935149059,2.506743156,1.5965,0,1.5965,0.893,0.2935149059,0.9400000000000001,2.993,0.4590073529,3.0279921978,1.5965,0,1.5965,1.3965,0.4590073529,1.47
2019-03-31 13:30:00,2.6305,0.2841474089,2.6458023358,1.766,0,1.766,0.8645,0.2841474089,0.91,3.0675,0.4277823629,3.0971848508,1.766,0,1.766,1.3014999999999999,0.4277823629,1.37
2019-03-31 14:00:00,2.2865,0.2903924069,2.3048665905,1.403,0,1.403,0.8835000000000001,0.2903924069,0.93,2.6,0.39343487390000004,2.6295990189,1.403,0,1.403,1.197,0.39343487390000004,1.26
2019-03-31 14:30:00,2.1515,0.2747799119,2.1689758528,1.3155000000000001,0,1.3155000000000001,0.836,0.2747799119,0.88,2.6265,0.4309048619,2.6616125281,1.3155000000000001,0,1.3155000000000001,1.311,0.4309048619,1.38
2019-03-31 15:00:00,2.151,0.2497999199,2.165456303,1.391,0,1.391,0.76,0.2497999199,0.8,2.36,0.3184948979,2.3813943395,1.391,0,1.391,0.969,0.3184948979,1.02
2019-03-31 15:30:00,1.849,0.2310649259,1.8633818718000001,1.146,0,1.146,0.7030000000000001,0.2310649259,0.74,2.134,0.3247398959,2.1585671173,1.146,0,1.146,0.988,0.3247398959,1.04
2019-03-31 16:00:00,1.626,0.22169742890000002,1.6410441036,0.9515,0,0.9515,0.6745,0.22169742890000002,0.71,1.9395,0.3247398959,1.9664984744,0.9515,0,0.9515,0.988,0.3247398959,1.04
2019-03-31 16:30:00,1.3405,0.19359493800000002,1.3544073427,0.7515000000000001,0,0.7515000000000001,0.589,0.19359493800000002,0.62,1.5495,0.2622899159,1.5715426338,0.7515000000000001,0,0.7515000000000001,0.798,0.2622899159,0.84
2019-03-31 17:00:00,0.582,0.0,0.582,0.582,0,0.582,0.0,0.0,0.0,1.095,0.16861494600000002,1.1079061332,0.582,0,0.582,0.513,0.16861494600000002,0.54
2019-03-31 17:30:00,0.402,0.0,0.402,0.402,0,0.402,0.0,0.0,0.0,0.915,0.16861494600000002,0.9304063628,0.402,0,0.402,0.513,0.16861494600000002,0.54
2019-03-31 18:00:00,0.716,0.16549244700000001,0.7348766903,0.21250000000000002,0,0.21250000000000002,0.5035000000000001,0.16549244700000001,0.53,0.7635000000000001,0.18110494200000002,0.7846854465,0.21250000000000002,0,0.21250000000000002,0.551,0.18110494200000002,0.58
2019-03-31 18:30:00,0.66,0.18734994,0.6860757976,0.09,0,0.09,0.5700000000000001,0.18734994,0.6000000000000001,0.907,0.2685349139,0.945917544,0.09,0,0.09,0.8170000000000001,0.2685349139,0.86
2019-03-31 19:00:00,0.721,0.2279424269,0.7561737565000001,0.0275,0,0.0275,0.6935,0.2279424269,0.73,1.0915,0.3497198879,1.1461571664,0.0275,0,0.0275,1.064,0.3497198879,1.12
2019-03-31 19:30:00,0.7865000000000001,0.2497999199,0.8252164867,0.026500000000000003,0,0.026500000000000003,0.76,0.2497999199,0.8,1.2235,0.39343487390000004,1.2852016379,0.026500000000000003,0,0.026500000000000003,1.197,0.39343487390000004,1.26
2019-03-31 20:00:00,0.886,0.2872699079,0.931407537,0.012,0,0.012,0.874,0.2872699079,0.92,1.323,0.4309048619,1.3914050453,0.012,0,0.012,1.311,0.4309048619,1.38
2019-03-31 20:30:00,0.9075000000000001,0.2935149059,0.9537857464,0.0145,0,0.0145,0.893,0.2935149059,0.9400000000000001,1.392,0.4527623549,1.4637820022,0.0145,0,0.0145,1.3775,0.4527623549,1.45
2019-03-31 21:00:00,0.9485,0.2935149059,0.9928762511,0.0555,0,0.0555,0.893,0.2935149059,0.9400000000000001,1.4045,0.4433948579,1.4728269586,0.0555,0,0.0555,1.349,0.4433948579,1.42
2019-03-31 21:30:00,0.9355,0.2872699079,0.9786134324,0.061500000000000006,0,0.061500000000000006,0.874,0.2872699079,0.92,1.3535,0.4246598639,1.4185549866,0.061500000000000006,0,0.061500000000000006,1.292,0.4246598639,1.3599999999999999
2019-03-31 22:00:00,0.859,0.2654124149,0.8990688238000001,0.051500000000000004,0,0.051500000000000004,0.8075,0.2654124149,0.85,1.182,0.37157738090000003,1.239029358,0.051500000000000004,0,0.051500000000000004,1.1305,0.37157738090000003,1.19
2019-03-31 22:30:00,0.8210000000000001,0.2497999199,0.8581614067000001,0.061,0,0.061,0.76,0.2497999199,0.8,1.106,0.3434748899,1.1581066445000001,0.061,0,0.061,1.045,0.3434748899,1.1
2019-03-31 23:00:00,0.8645,0.2497999199,0.8998667957,0.10450000000000001,0,0.10450000000000001,0.76,0.2497999199,0.8,1.1400000000000001,0.3403523909,1.1897225517,0.10450000000000001,0,0.10450000000000001,1.0355,0.3403523909,1.09
2019-03-31 23:30:00,0.8645,0.2497999199,0.8998667957,0.10450000000000001,0,0.10450000000000001,0.76,0.2497999199,0.8,1.1400000000000001,0.3403523909,1.1897225517,0.10450000000000001,0,0.10450000000000001,1.0355,0.3403523909,1.09
2019-04-01 00:00:00,0.7885000000000001,0.22481992790000002,0.8199245392000001,0.10450000000000001,0,0.10450000000000001,0.684,0.22481992790000002,0.72,1.0355,0.3060049019,1.0797681464,0.10450000000000001,0,0.10450000000000001,0.931,0.3060049019,0.98
2019-04-01 00:30:00,0.7855000000000001,0.22481992790000002,0.8170399317,0.1015,0,0.1015,0.684,0.22481992790000002,0.72,1.0515,0.3122498999,1.0968829701,0.1015,0,0.1015,0.9500000000000001,0.3122498999,1.0
2019-04-01 01:00:00,0.729,0.20608493390000002,0.7575697988000001,0.10200000000000001,0,0.10200000000000001,0.627,0.20608493390000002,0.66,1.033,0.3060049019,1.0773708739,0.10200000000000001,0,0.10200000000000001,0.931,0.3060049019,0.98
2019-04-01 01:30:00,1.072,0.3122498999,1.1165500437,0.122,0,0.122,0.9500000000000001,0.3122498999,1.0,1.585,0.4808648459,1.6563381297,0.122,0,0.122,1.463,0.4808648459,1.54
2019-04-01 02:00:00,1.125,0.3341073929,1.1735641227,0.1085,0,0.1085,1.0165,0.3341073929,1.07,1.6475,0.5058448379,1.7234080335000002,0.1085,0,0.1085,1.5390000000000001,0.5058448379,1.62
2019-04-01 02:30:00,1.1165,0.3341073929,1.1654183798,0.1,0,0.1,1.0165,0.3341073929,1.07,1.6105,0.4964773409,1.6852892927,0.1,0,0.1,1.5105,0.4964773409,1.5899999999999999
2019-04-01 03:00:00,1.1105,0.3341073929,1.1596715052,0.094,0,0.094,1.0165,0.3341073929,1.07,1.538,0.4746198479,1.6095676438000002,0.094,0,0.094,1.444,0.4746198479,1.52
2019-04-01 03:30:00,1.1015,0.3341073929,1.1510560369,0.085,0,0.085,1.0165,0.3341073929,1.07,1.491,0.4621298519,1.5609756564000001,0.085,0,0.085,1.4060000000000001,0.4621298519,1.48
2019-04-01 04:00:00,1.0775,0.3278623949,1.1262770529,0.08,0,0.08,0.9975,0.3278623949,1.05,1.4575,0.4527623549,1.5262044424,0.08,0,0.08,1.3775,0.4527623549,1.45
2019-04-01 04:30:00,1.0645,0.3278623949,1.1138464885000001,0.067,0,0.067,0.9975,0.3278623949,1.05,1.4445000000000001,0.4527623549,1.5137945699,0.067,0,0.067,1.3775,0.4527623549,1.45
2019-04-01 05:00:00,0.9925,0.3153723989,1.0414009795,0.033,0,0.033,0.9595,0.3153723989,1.01,1.3535,0.4340273609,1.4213873504,0.033,0,0.033,1.3205,0.4340273609,1.3900000000000001
2019-04-01 05:30:00,1.0035,0.3216173969,1.0537789142,0.025,0,0.025,0.9785,0.3216173969,1.03,1.412,0.4558848539,1.4837705348,0.025,0,0.025,1.387,0.4558848539,1.46
2019-04-01 06:00:00,0.922,0.2903924069,0.9666497556,0.0385,0,0.0385,0.8835000000000001,0.2903924069,0.93,1.3780000000000001,0.4402723589,1.4466249514,0.0385,0,0.0385,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-01 06:30:00,0.9815,0.3153723989,1.0309228875,0.022,0,0.022,0.9595,0.3153723989,1.01,1.466,0.4746198479,1.5409153124000001,0.022,0,0.022,1.444,0.4746198479,1.52
2019-04-01 07:00:00,1.0415,0.3341073929,1.0937778568,0.025,0,0.025,1.0165,0.3341073929,1.07,1.6019999999999999,0.5183348339,1.6837680957,0.025,0,0.025,1.577,0.5183348339,1.6600000000000001
2019-04-01 07:30:00,1.0625,0.3341073929,1.1137926198,0.046,0,0.046,1.0165,0.3341073929,1.07,1.6325,0.5214573329000001,1.7137601933000002,0.046,0,0.046,1.5865,0.5214573329000001,1.67
2019-04-01 08:00:00,1.0345,0.2935149059,1.0753330879,0.14150000000000001,0,0.14150000000000001,0.893,0.2935149059,0.9400000000000001,1.5665,0.4683748499,1.6350220947,0.14150000000000001,0,0.14150000000000001,1.425,0.4683748499,1.5
2019-04-01 08:30:00,1.0345,0.2341874249,1.0606761994,0.322,0,0.322,0.7125,0.2341874249,0.75,1.3955,0.3528423869,1.4394158537,0.322,0,0.322,1.0735000000000001,0.3528423869,1.13
2019-04-01 09:00:00,1.16,0.19047243900000002,1.1755338149,0.5805,0,0.5805,0.5795,0.19047243900000002,0.61,1.217,0.20920743290000002,1.2348509019,0.5805,0,0.5805,0.6365000000000001,0.20920743290000002,0.67
2019-04-01 09:30:00,1.3435000000000001,0.16549244700000001,1.3536543133,0.84,0,0.84,0.5035000000000001,0.16549244700000001,0.53,0.84,0.0,0.84,0.84,0,0.84,0.0,0.0,0.0
2019-04-01 10:00:00,1.561,0.16549244700000001,1.5697479893000001,1.0575,0,1.0575,0.5035000000000001,0.16549244700000001,0.53,1.0575,0.0,1.0575,1.0575,0,1.0575,0.0,0.0,0.0
2019-04-01 10:30:00,1.9905,0.20920743290000002,2.0014639642,1.354,0,1.354,0.6365000000000001,0.20920743290000002,0.67,2.0665,0.2341874249,2.079727386,1.354,0,1.354,0.7125,0.2341874249,0.75
2019-04-01 11:00:00,2.3075,0.2560449179,2.321662174,1.5285000000000002,0,1.5285000000000002,0.779,0.2560449179,0.8200000000000001,2.507,0.3216173969,2.527545598,1.5285000000000002,0,1.5285000000000002,0.9785,0.3216173969,1.03
2019-04-01 11:30:00,2.5525,0.2935149059,2.5693203868,1.6595,0,1.6595,0.893,0.2935149059,0.9400000000000001,2.8375,0.38718987590000004,2.8637950782,1.6595,0,1.6595,1.178,0.38718987590000004,1.24
2019-04-01 12:00:00,2.7359999999999998,0.3216173969,2.7548382439,1.7575,0,1.7575,0.9785,0.3216173969,1.03,3.0495,0.4246598639,3.0789261521,1.7575,0,1.7575,1.292,0.4246598639,1.3599999999999999
2019-04-01 12:30:00,2.9855,0.36220988390000003,3.0073919349,1.8835000000000002,0,1.8835000000000002,1.102,0.36220988390000003,1.16,3.375,0.4902323429,3.4104182661,1.8835000000000002,0,1.8835000000000002,1.4915,0.4902323429,1.57
2019-04-01 13:00:00,3.0675,0.37469987990000003,3.0903003495,1.9275,0,1.9275,1.1400000000000001,0.37469987990000003,1.2,3.5140000000000002,0.5214573329000001,3.5524799436,1.9275,0,1.9275,1.5865,0.5214573329000001,1.67
2019-04-01 13:30:00,3.085,0.37782237890000003,3.1080499916,1.9355,0,1.9355,1.1495,0.37782237890000003,1.21,3.5789999999999997,0.5401923269000001,3.6195370906,1.9355,0,1.9355,1.6435,0.5401923269000001,1.73
2019-04-01 14:00:00,3.047,0.37469987990000003,3.0699526055,1.907,0,1.907,1.1400000000000001,0.37469987990000003,1.2,3.484,0.5183348339,3.5223468029,1.907,0,1.907,1.577,0.5183348339,1.6600000000000001
2019-04-01 14:30:00,2.9130000000000003,0.3528423869,2.9342915244,1.8395000000000001,0,1.8395000000000001,1.0735000000000001,0.3528423869,1.13,3.293,0.4777423469,3.3274745303,1.8395000000000001,0,1.8395000000000001,1.4535,0.4777423469,1.53
2019-04-01 15:00:00,2.9130000000000003,0.3528423869,2.9342915244,1.8395000000000001,0,1.8395000000000001,1.0735000000000001,0.3528423869,1.13,3.331,0.4902323429,3.3668811607,1.8395000000000001,0,1.8395000000000001,1.4915,0.4902323429,1.57
2019-04-01 15:30:00,2.601,0.2810249099,2.6161376111,1.746,0,1.746,0.855,0.2810249099,0.9,3.0855,0.4402723589,3.1167531182,1.746,0,1.746,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-01 16:00:00,2.181,0.21545243090000002,2.1916160134,1.5255,0,1.5255,0.6555000000000001,0.21545243090000002,0.6900000000000001,2.5705,0.3434748899,2.5933463421000003,1.5255,0,1.5255,1.045,0.3434748899,1.1
2019-04-01 16:30:00,1.978,0.18110494200000002,1.9862736468,1.427,0,1.427,0.551,0.18110494200000002,0.58,2.301,0.2872699079,2.3188628679,1.427,0,1.427,0.874,0.2872699079,0.92
2019-04-01 17:00:00,1.782,0.16861494600000002,1.7899594966999999,1.2690000000000001,0,1.2690000000000001,0.513,0.16861494600000002,0.54,1.8675000000000002,0.19671743690000001,1.8778322609,1.2690000000000001,0,1.2690000000000001,0.5985,0.19671743690000001,0.63
2019-04-01 17:30:00,1.0225,0.0,1.0225,1.0225,0,1.0225,0.0,0.0,0.0,1.0225,0.0,1.0225,1.0225,0,1.0225,0.0,0.0,0.0
2019-04-01 18:00:00,1.18,0.16861494600000002,1.1919861576,0.667,0,0.667,0.513,0.16861494600000002,0.54,1.218,0.18110494200000002,1.2313906772,0.667,0,0.667,0.551,0.18110494200000002,0.58
2019-04-01 18:30:00,0.9575,0.19359493800000002,0.9768752479,0.3685,0,0.3685,0.589,0.19359493800000002,0.62,1.1855,0.2685349139,1.2155333192,0.3685,0,0.3685,0.8170000000000001,0.2685349139,0.86
2019-04-01 19:00:00,0.896,0.2529224189,0.9310132921000001,0.1265,0,0.1265,0.7695000000000001,0.2529224189,0.81,1.3045,0.38718987590000004,1.3607484154,0.1265,0,0.1265,1.178,0.38718987590000004,1.24
2019-04-01 19:30:00,0.919,0.2903924069,0.9637887476,0.035500000000000004,0,0.035500000000000004,0.8835000000000001,0.2903924069,0.93,1.3845,0.4433948579,1.4537672613,0.035500000000000004,0,0.035500000000000004,1.349,0.4433948579,1.42
2019-04-01 20:00:00,0.9005000000000001,0.2903924069,0.9461648905000001,0.017,0,0.017,0.8835000000000001,0.2903924069,0.93,1.404,0.4558848539,1.4761595442,0.017,0,0.017,1.387,0.4558848539,1.46
2019-04-01 20:30:00,0.8985000000000001,0.2903924069,0.9442616163,0.015,0,0.015,0.8835000000000001,0.2903924069,0.93,1.3925,0.4527623549,1.4642574910000001,0.015,0,0.015,1.3775,0.4527623549,1.45
2019-04-01 21:00:00,0.8935000000000001,0.2903924069,0.9395051889,0.01,0,0.01,0.8835000000000001,0.2903924069,0.93,1.3875,0.4527623549,1.4595033402,0.01,0,0.01,1.3775,0.4527623549,1.45
2019-04-01 21:30:00,0.914,0.2966374049,0.9609317093,0.0115,0,0.0115,0.9025000000000001,0.2966374049,0.9500000000000001,1.37,0.4465173569,1.4409294743,0.0115,0,0.0115,1.3585,0.4465173569,1.43
2019-04-01 22:00:00,0.896,0.2903924069,0.9418830872,0.0125,0,0.0125,0.8835000000000001,0.2903924069,0.93,1.219,0.39655737290000004,1.2818809422,0.0125,0,0.0125,1.2065000000000001,0.39655737290000004,1.27
2019-04-01 22:30:00,0.8495,0.2747799119,0.8928349512,0.0135,0,0.0135,0.836,0.2747799119,0.88,1.1535,0.37469987990000003,1.2128323256,0.0135,0,0.0135,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 23:00:00,0.783,0.2529224189,0.8228357977,0.0135,0,0.0135,0.7695000000000001,0.2529224189,0.81,1.106,0.35908738490000003,1.1628326406,0.0135,0,0.0135,1.0925,0.35908738490000003,1.15
2019-04-01 23:30:00,0.8025,0.2591674169,0.8433113304000001,0.014,0,0.014,0.7885000000000001,0.2591674169,0.8300000000000001,1.1065,0.35908738490000003,1.1633082137,0.014,0,0.014,1.0925,0.35908738490000003,1.15
2019-04-02 00:00:00,0.7745000000000001,0.2497999199,0.8137875951,0.0145,0,0.0145,0.76,0.2497999199,0.8,1.031,0.3341073929,1.0837844574,0.0145,0,0.0145,1.0165,0.3341073929,1.07
2019-04-02 00:30:00,0.641,0.20608493390000002,0.6733141911,0.014,0,0.014,0.627,0.20608493390000002,0.66,1.0115,0.3278623949,1.0633089861,0.014,0,0.014,0.9975,0.3278623949,1.05
2019-04-02 01:00:00,0.6605000000000001,0.21232993190000002,0.6937897736,0.0145,0,0.0145,0.646,0.21232993190000002,0.68,1.012,0.3278623949,1.0637846352,0.0145,0,0.0145,0.9975,0.3278623949,1.05
2019-04-02 01:30:00,0.9645,0.3122498999,1.0137851104,0.0145,0,0.0145,0.9500000000000001,0.3122498999,1.0,1.4585,0.4746198479,1.5337816826,0.0145,0,0.0145,1.444,0.4746198479,1.52
2019-04-02 02:00:00,1.0025,0.3247398959,1.0537847266,0.0145,0,0.0145,0.988,0.3247398959,1.04,1.4965,0.4871098439,1.5737815128000001,0.0145,0,0.0145,1.482,0.4871098439,1.56
2019-04-02 02:30:00,1.031,0.3341073929,1.0837844574,0.0145,0,0.0145,1.0165,0.3341073929,1.07,1.544,0.5027223389000001,1.6237813122,0.0145,0,0.0145,1.5295,0.5027223389000001,1.6099999999999999
2019-04-02 03:00:00,0.9795,0.3153723989,1.0290189503,0.02,0,0.02,0.9595,0.3153723989,1.01,1.483,0.4808648459,1.559012508,0.02,0,0.02,1.463,0.4808648459,1.54
2019-04-02 03:30:00,0.9115000000000001,0.2903924069,0.9566399532000001,0.028,0,0.028,0.8835000000000001,0.2903924069,0.93,1.396,0.4496398559,1.46662606,0.028,0,0.028,1.3679999999999999,0.4496398559,1.44
2019-04-02 04:00:00,0.916,0.2903924069,0.9609285874000001,0.0325,0,0.0325,0.8835000000000001,0.2903924069,0.93,1.4100000000000001,0.4527623549,1.4809097710999999,0.0325,0,0.0325,1.3775,0.4527623549,1.45
2019-04-02 04:30:00,0.909,0.2903924069,0.9542582198,0.025500000000000002,0,0.025500000000000002,0.8835000000000001,0.2903924069,0.93,1.403,0.4527623549,1.4742465025,0.025500000000000002,0,0.025500000000000002,1.3775,0.4527623549,1.45
2019-04-02 05:00:00,0.906,0.2903924069,0.9514009407,0.022500000000000003,0,0.022500000000000003,0.8835000000000001,0.2903924069,0.93,1.324,0.4277823629,1.3913927375,0.022500000000000003,0,0.022500000000000003,1.3014999999999999,0.4277823629,1.37
2019-04-02 05:30:00,0.872,0.2654124149,0.9114975315,0.0645,0,0.0645,0.8075,0.2654124149,0.85,1.328,0.41529236690000004,1.3914207667,0.0645,0,0.0645,1.2635,0.41529236690000004,1.33
2019-04-02 06:00:00,0.9015000000000001,0.2466774209,0.9346400377,0.151,0,0.151,0.7505000000000001,0.2466774209,0.79,1.291,0.37469987990000003,1.3442771292,0.151,0,0.151,1.1400000000000001,0.37469987990000003,1.2
2019-04-02 06:30:00,0.9435,0.2685349139,0.9809705653,0.1265,0,0.1265,0.8170000000000001,0.2685349139,0.86,1.3805,0.41216986790000004,1.4407165752,0.1265,0,0.1265,1.254,0.41216986790000004,1.32
2019-04-02 07:00:00,0.962,0.2685349139,0.9987767518,0.145,0,0.145,0.8170000000000001,0.2685349139,0.86,1.4085,0.41529236690000004,1.4684481605,0.145,0,0.145,1.2635,0.41529236690000004,1.33
2019-04-02 07:30:00,1.059,0.2810249099,1.0956532298,0.20400000000000001,0,0.20400000000000001,0.855,0.2810249099,0.9,1.6099999999999999,0.4621298519,1.6750116418,0.20400000000000001,0,0.20400000000000001,1.4060000000000001,0.4621298519,1.48
2019-04-02 08:00:00,1.068,0.2529224189,1.0975398626,0.2985,0,0.2985,0.7695000000000001,0.2529224189,0.81,1.5715,0.4184148659,1.6262482129,0.2985,0,0.2985,1.2730000000000001,0.4184148659,1.34
2019-04-02 08:30:00,1.0735000000000001,0.20608493390000002,1.0931025798,0.4465,0,0.4465,0.627,0.20608493390000002,0.66,1.3205,0.2872699079,1.3513860477000001,0.4465,0,0.4465,0.874,0.2872699079,0.92
2019-04-02 09:00:00,1.0325,0.17798244300000002,1.0477280181,0.491,0,0.491,0.5415,0.17798244300000002,0.5700000000000001,1.2415,0.2466774209,1.2657693313,0.491,0,0.491,0.7505000000000001,0.2466774209,0.79
2019-04-02 09:30:00,1.2345,0.17798244300000002,1.2472642062000001,0.6930000000000001,0,0.6930000000000001,0.5415,0.17798244300000002,0.5700000000000001,1.4435,0.2466774209,1.4644254846,0.6930000000000001,0,0.6930000000000001,0.7505000000000001,0.2466774209,0.79
2019-04-02 10:00:00,1.5655000000000001,0.17173744500000002,1.5748917423000002,1.043,0,1.043,0.5225000000000001,0.17173744500000002,0.55,1.6605,0.20296243490000002,1.6728580334,1.043,0,1.043,0.6175,0.20296243490000002,0.65
2019-04-02 10:30:00,1.79,0.2435549219,1.8064935649,1.049,0,1.049,0.741,0.2435549219,0.78,1.8375,0.2591674169,1.8556869348,1.049,0,1.049,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-02 11:00:00,2.3045,0.2685349139,2.3200929399,1.4875,0,1.4875,0.8170000000000001,0.2685349139,0.86,2.6275,0.37469987990000003,2.6540829395000003,1.4875,0,1.4875,1.1400000000000001,0.37469987990000003,1.2
2019-04-02 11:30:00,2.525,0.2685349139,2.5392392562,1.708,0,1.708,0.8170000000000001,0.2685349139,0.86,2.848,0.37469987990000003,2.8725431241,1.708,0,1.708,1.1400000000000001,0.37469987990000003,1.2
