Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,13.2
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,23.9
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,26.4
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,37.7
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.74
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.03
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.11
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.66
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.57
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.19
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,7.7
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.7
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.4
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,1.1
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.48
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.16
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.97
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,3.15
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.82
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,4.22
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,14.2
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,15.4
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.8
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.6
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.34
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.93
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.44
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.51
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.39
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,12.34
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,37.7
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.2
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.3
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,57.6
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.46
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.95
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.55
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-6.24
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.15
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.66
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,25.0
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.0
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.4
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,25.2
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,23.2
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.51
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.26
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.42
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.59
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.32
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.19
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.55
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,30.43
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,59.6
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.6
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.1
330610,Berrow Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,139.3
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.32
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.28
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.27
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,4.75
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,5.93
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,6.34
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,11.7
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,22.0
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,27.7
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,31.8
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.79
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.18
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.11
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,1.82
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,2.12
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.14
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,10.0
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.4
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,11.7
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,1.0
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.6
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.23
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.09
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,3.37
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,6.34
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.64
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,13.8
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,16.5
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.0
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.4
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.4
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.7
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.39
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.18
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.58
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,13.1
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,38.8
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.2
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.5
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,60.2
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.26
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.07
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.65
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-6.06
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.15
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.95
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,22.9
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.9
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.1
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.9
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,23.3
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.42
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.2
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.35
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.38
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.31
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.52
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.06
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.12
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,28.18
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,57.0
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.8
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.8
330610,Berrow Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.9
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.32
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.12
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-3.42
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,4.68
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,7.26
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,7.87
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,13.5
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,21.9
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,33.2
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,38.0
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.75
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.29
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.13
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.85
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.93
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.18
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,15.3
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.1
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.4
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,1.1
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.61
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.88
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.12
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.5
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,7.88
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,4.79
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,16.1
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.1
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.2
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,21.4
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.3
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.57
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.97
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,4.16
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.6
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,12.69
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,36.8
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.6
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.6
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,58.8
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.01
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.93
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.58
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-6.21
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.23
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.54
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,23.0
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.8
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.4
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.1
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,23.3
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.72
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.38
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.61
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.0
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.93
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.22
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,6.98
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,20.9
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,29.07
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,56.3
330610,Berrow Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,53.4
