Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531287,Risca,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.3
531287,Risca,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,17.7
531287,Risca,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
531287,Risca,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.86
531287,Risca,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
531287,Risca,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
531287,Risca,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
531287,Risca,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.29
531287,Risca,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
531287,Risca,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
531287,Risca,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.07
531287,Risca,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.36
531287,Risca,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.89
531287,Risca,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.06
531287,Risca,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,39.5
531287,Risca,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.7
531287,Risca,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.5
531287,Risca,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,101.8
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.3
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.49
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,5.33
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,7.24
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,13.36
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,32.3
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,24.8
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,32.9
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,56.8
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.2
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.28
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.27
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.26
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,12.5
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.9
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,38.0
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.2
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,52.1
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.3
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.01
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.02
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.4
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.37
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.42
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.84
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,12.6
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.66
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,10.02
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,32.0
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.6
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.8
531287,Risca,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,42.5
531287,Risca,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,17.8
531287,Risca,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
531287,Risca,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.44
531287,Risca,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
531287,Risca,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.29
531287,Risca,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
531287,Risca,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.62
531287,Risca,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.72
531287,Risca,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
531287,Risca,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
531287,Risca,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,20.21
531287,Risca,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.39
531287,Risca,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,25.26
531287,Risca,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,42.1
531287,Risca,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,86.8
531287,Risca,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,99.3
531287,Risca,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,107.3
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.37
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.42
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,4.83
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,13.11
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,14.72
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,36.2
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,21.1
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,54.9
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,61.7
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.35
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.21
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.29
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.53
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,13.31
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.95
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,42.7
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.2
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,55.4
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.3
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.02
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.5
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.57
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.51
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.06
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,12.6
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.68
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.17
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,28.1
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,53.1
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.5
531287,Risca,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,42.8
531287,Risca,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,17.9
531287,Risca,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
531287,Risca,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
531287,Risca,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
531287,Risca,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.51
531287,Risca,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
531287,Risca,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.34
531287,Risca,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
531287,Risca,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
531287,Risca,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
531287,Risca,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,18.98
531287,Risca,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,31.08
531287,Risca,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,25.83
531287,Risca,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,55.2
531287,Risca,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,80.0
531287,Risca,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,129.5
531287,Risca,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,108.5
