Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,199.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,206.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,205.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,380.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,95.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,49.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,82.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,162.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,57.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,48.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,40.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,97.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,33.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,56.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,42.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,66.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,63.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,63.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,41.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,106.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,29.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.21
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.63
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.61
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,235.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,212.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,201.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,430.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,98.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,52.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,113.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,172.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,52.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,61.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,46.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,92.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,32.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,51.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,43.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,68.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,63.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,60.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,51.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,113.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,29.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.76
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.95
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.06
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,222.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,220.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,249.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,442.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,83.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,55.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,115.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,154.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,feeder,03,N Current (RMS),A,48.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,59.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,43.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,84.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,25.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,51.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,51.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,57.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,feeder,01,N Current (RMS),A,39.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,69.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,47.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,67.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,29.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.59
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.45
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,157.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,232.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,252.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,356.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,feeder,04,N Current (RMS),A,94.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,62.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,125.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,173.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,feeder,03,N Current (RMS),A,44.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,54.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,44.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,76.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,feeder,02,N Current (RMS),A,28.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,58.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,52.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,59.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,feeder,01,N Current (RMS),A,37.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,68.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,53.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,68.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,transformer,,Temperature,C,29.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.91
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,busbar,,N Current (RMS),A,162.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,239.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,271.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,373.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,feeder,04,N Current (RMS),A,100.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,feeder,04,L3 Current (RMS),A,55.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,feeder,04,L2 Current (RMS),A,126.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,feeder,04,L1 Current (RMS),A,173.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,feeder,03,N Current (RMS),A,43.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,feeder,03,L3 Current (RMS),A,59.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,feeder,03,L2 Current (RMS),A,51.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,feeder,03,L1 Current (RMS),A,80.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,feeder,02,N Current (RMS),A,32.8
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,feeder,02,L3 Current (RMS),A,73.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,feeder,02,L2 Current (RMS),A,50.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,feeder,02,L1 Current (RMS),A,57.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,feeder,01,N Current (RMS),A,36.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,feeder,01,L3 Current (RMS),A,64.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,feeder,01,L2 Current (RMS),A,53.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,feeder,01,L1 Current (RMS),A,62.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,transformer,,Temperature,C,30.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.66
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,busbar,,N Current (RMS),A,161.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,247.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,276.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,368.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,feeder,04,N Current (RMS),A,79.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,feeder,04,L3 Current (RMS),A,64.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,feeder,04,L2 Current (RMS),A,113.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,feeder,04,L1 Current (RMS),A,150.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,feeder,03,N Current (RMS),A,47.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,feeder,03,L3 Current (RMS),A,50.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,feeder,03,L2 Current (RMS),A,57.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,feeder,03,L1 Current (RMS),A,90.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,feeder,02,N Current (RMS),A,32.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,feeder,02,L3 Current (RMS),A,77.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,feeder,02,L2 Current (RMS),A,63.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,feeder,02,L1 Current (RMS),A,58.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,feeder,01,N Current (RMS),A,39.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,feeder,01,L3 Current (RMS),A,61.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,feeder,01,L2 Current (RMS),A,51.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,feeder,01,L1 Current (RMS),A,68.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,transformer,,Temperature,C,30.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.12
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,busbar,,N Current (RMS),A,164.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,249.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,281.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,363.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,feeder,04,N Current (RMS),A,70.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,feeder,04,L3 Current (RMS),A,69.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,feeder,04,L2 Current (RMS),A,124.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,feeder,04,L1 Current (RMS),A,140.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,feeder,03,N Current (RMS),A,51.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,feeder,03,L3 Current (RMS),A,46.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,feeder,03,L2 Current (RMS),A,54.4
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,feeder,03,L1 Current (RMS),A,92.7
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,feeder,02,N Current (RMS),A,33.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,feeder,02,L3 Current (RMS),A,88.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,feeder,02,L2 Current (RMS),A,71.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,feeder,02,L1 Current (RMS),A,67.6
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,feeder,01,N Current (RMS),A,39.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,feeder,01,L3 Current (RMS),A,64.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,feeder,01,L2 Current (RMS),A,57.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,feeder,01,L1 Current (RMS),A,73.1
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,transformer,,Temperature,C,30.3
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.36
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,busbar,,N Current (RMS),A,162.2
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,263.0
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,302.9
942975,BOYCE CRESCENT OLD FARM PARK,2024-01-20T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,370.1
