site,time,unit,value
Sapcote,10/11/2023 07:00:00,MW,6.6272455
Sapcote,10/11/2023 07:05:00,MW,6.7796807
Sapcote,10/11/2023 07:10:00,MW,6.9035502
Sapcote,10/11/2023 07:15:00,MW,6.9779657
Sapcote,10/11/2023 07:20:00,MW,6.913775899999999
Sapcote,10/11/2023 07:25:00,MW,7.046092499999999
Sapcote,10/11/2023 07:30:00,MW,7.148521199999999
Sapcote,10/11/2023 07:35:00,MW,7.297818599999999
Sapcote,10/11/2023 07:40:00,MW,7.4150441
Sapcote,10/11/2023 07:45:00,MW,7.3065306
Sapcote,10/11/2023 07:50:00,MW,7.2253064
Sapcote,10/11/2023 07:55:00,MW,7.2437301000000005
Sapcote,10/11/2023 08:00:00,MW,7.252617600000001
Sapcote,10/11/2023 08:05:00,MW,7.2522386999999995
Sapcote,10/11/2023 08:10:00,MW,7.3821196
Sapcote,10/11/2023 08:15:00,MW,7.316991
Sapcote,10/11/2023 08:20:00,MW,7.333124399999999
Sapcote,10/11/2023 08:25:00,MW,7.2122276
Sapcote,10/11/2023 08:30:00,MW,7.116581399999999
Sapcote,10/11/2023 08:35:00,MW,7.2058371999999995
Sapcote,10/11/2023 08:40:00,MW,7.1739208
Sapcote,10/11/2023 08:45:00,MW,7.1099639
Sapcote,10/11/2023 08:50:00,MW,7.0211238
Sapcote,10/11/2023 08:55:00,MW,6.9327448
Sapcote,10/11/2023 09:00:00,MW,7.0887809
Sapcote,10/11/2023 09:05:00,MW,7.0643713
Sapcote,10/11/2023 09:10:00,MW,7.0541716
Sapcote,10/11/2023 09:15:00,MW,7.0454802999999995
Sapcote,10/11/2023 09:20:00,MW,7.0722153
Sapcote,10/11/2023 09:25:00,MW,7.0828133
Sapcote,10/11/2023 09:30:00,MW,7.0115199
Sapcote,10/11/2023 09:35:00,MW,6.9132791
Sapcote,10/11/2023 09:40:00,MW,6.6532581
Sapcote,10/11/2023 09:45:00,MW,6.4684193
Sapcote,10/11/2023 09:50:00,MW,6.1294322
Sapcote,10/11/2023 09:55:00,MW,6.2814347999999995
Sapcote,10/11/2023 10:00:00,MW,6.4797276
Sapcote,10/11/2023 10:05:00,MW,6.6333364
Sapcote,10/11/2023 10:10:00,MW,6.5738975
Sapcote,10/11/2023 10:15:00,MW,6.5826414
Sapcote,10/11/2023 10:20:00,MW,6.6509722
Sapcote,10/11/2023 10:25:00,MW,6.781785599999999
Sapcote,10/11/2023 10:30:00,MW,6.7071785
Sapcote,10/11/2023 10:35:00,MW,6.5656853
Sapcote,10/11/2023 10:40:00,MW,6.5901487
Sapcote,10/11/2023 10:45:00,MW,6.6445076
Sapcote,10/11/2023 10:50:00,MW,6.5801831
Sapcote,10/11/2023 10:55:00,MW,6.4701572
Sapcote,10/11/2023 11:00:00,MW,6.4078891
Sapcote,10/11/2023 11:05:00,MW,6.4421616
Sapcote,10/11/2023 11:10:00,MW,6.5420453
Sapcote,10/11/2023 11:15:00,MW,6.7393748
Sapcote,10/11/2023 11:20:00,MW,6.60572
Sapcote,10/11/2023 11:25:00,MW,6.5963769
Sapcote,10/11/2023 11:30:00,MW,6.6031557
Sapcote,10/11/2023 11:35:00,MW,6.6151587
Sapcote,10/11/2023 11:40:00,MW,6.7448505999999995
Sapcote,10/11/2023 11:45:00,MW,6.695074699999999
Sapcote,10/11/2023 11:50:00,MW,6.591785400000001
Sapcote,10/11/2023 11:55:00,MW,6.686622
Sapcote,10/11/2023 12:00:00,MW,6.9152337
Sapcote,10/11/2023 12:05:00,MW,6.9103086000000005
Sapcote,10/11/2023 12:10:00,MW,6.8484772
Sapcote,10/11/2023 12:15:00,MW,6.8745054
Sapcote,10/11/2023 12:20:00,MW,6.919001100000001
Sapcote,10/11/2023 12:25:00,MW,6.8486182
Sapcote,10/11/2023 12:30:00,MW,6.7289195
Sapcote,10/11/2023 12:35:00,MW,6.7415254
Sapcote,10/11/2023 12:40:00,MW,6.8276962
Sapcote,10/11/2023 12:45:00,MW,6.8476238
Sapcote,10/11/2023 12:50:00,MW,6.7960218
Sapcote,10/11/2023 12:55:00,MW,6.893784
Sapcote,10/11/2023 13:00:00,MW,6.894402299999999
Sapcote,10/11/2023 13:05:00,MW,6.909045000000001
Sapcote,10/11/2023 13:10:00,MW,6.965904500000001
Sapcote,10/11/2023 13:15:00,MW,6.8822255
Sapcote,10/11/2023 13:20:00,MW,6.8749449
Sapcote,10/11/2023 13:25:00,MW,6.8995064
Sapcote,10/11/2023 13:30:00,MW,7.036216
Sapcote,10/11/2023 13:35:00,MW,7.0665727
Sapcote,10/11/2023 13:40:00,MW,7.0439247
Sapcote,10/11/2023 13:45:00,MW,7.033451100000001
Sapcote,10/11/2023 13:50:00,MW,6.8952079
Sapcote,10/11/2023 13:55:00,MW,6.843081
Sapcote,10/11/2023 14:00:00,MW,6.743556
Sapcote,10/11/2023 14:05:00,MW,6.6641315
Sapcote,10/11/2023 14:10:00,MW,6.5985885
Sapcote,10/11/2023 14:15:00,MW,6.632811800000001
Sapcote,10/11/2023 14:20:00,MW,6.656336
Sapcote,10/11/2023 14:25:00,MW,6.6553471
Sapcote,10/11/2023 14:30:00,MW,6.6951138
Sapcote,10/11/2023 14:35:00,MW,6.7629967
Sapcote,10/11/2023 14:40:00,MW,6.7349539
Sapcote,10/11/2023 14:45:00,MW,6.7324546000000005
Sapcote,10/11/2023 14:50:00,MW,6.7004289
Sapcote,10/11/2023 14:55:00,MW,6.5263124999999995
Sapcote,10/11/2023 15:00:00,MW,6.4221205
Sapcote,10/11/2023 15:05:00,MW,6.5802864
Sapcote,10/11/2023 15:10:00,MW,6.528566400000001
Sapcote,10/11/2023 15:15:00,MW,6.6364035999999995
Sapcote,10/11/2023 15:20:00,MW,6.650230799999999
Sapcote,10/11/2023 15:25:00,MW,6.7027671
Sapcote,10/11/2023 15:30:00,MW,6.9614768
Sapcote,10/11/2023 15:35:00,MW,7.0562211999999995
Sapcote,10/11/2023 15:40:00,MW,7.0667026
Sapcote,10/11/2023 15:45:00,MW,7.1048466
Sapcote,10/11/2023 15:50:00,MW,7.176715700000001
Sapcote,10/11/2023 15:55:00,MW,7.2416888
Sapcote,10/11/2023 16:00:00,MW,7.3976842000000005
Sapcote,10/11/2023 16:05:00,MW,7.4278312
Sapcote,10/11/2023 16:10:00,MW,7.4225859
Sapcote,10/11/2023 16:15:00,MW,7.443164100000001
Sapcote,10/11/2023 16:20:00,MW,7.5950542
Sapcote,10/11/2023 16:25:00,MW,7.6729959
Sapcote,10/11/2023 16:30:00,MW,7.7715251
Sapcote,10/11/2023 16:35:00,MW,7.9253997
Sapcote,10/11/2023 16:40:00,MW,8.071152000000001
Sapcote,10/11/2023 16:45:00,MW,8.1118355
Sapcote,10/11/2023 16:50:00,MW,8.1468644
Sapcote,10/11/2023 16:55:00,MW,8.375328
Sapcote,10/11/2023 17:00:00,MW,8.4047055
Sapcote,10/11/2023 17:05:00,MW,8.3648688
Sapcote,10/11/2023 17:10:00,MW,8.2992094
Sapcote,10/11/2023 17:15:00,MW,8.473932600000001
Sapcote,10/11/2023 17:20:00,MW,8.531464
Sapcote,10/11/2023 17:25:00,MW,8.514351900000001
Sapcote,10/11/2023 17:30:00,MW,8.551297600000002
Sapcote,10/11/2023 17:35:00,MW,8.6542563
Sapcote,10/11/2023 17:40:00,MW,8.764610600000001
Sapcote,10/11/2023 17:45:00,MW,8.7898769
Sapcote,10/11/2023 17:50:00,MW,8.8546839
Sapcote,10/11/2023 17:55:00,MW,8.8227696
Sapcote,10/11/2023 18:00:00,MW,8.925557
Sapcote,10/11/2023 18:05:00,MW,8.9293737
Sapcote,10/11/2023 18:10:00,MW,8.9938475
Sapcote,10/11/2023 18:15:00,MW,9.105847
Sapcote,10/11/2023 18:20:00,MW,9.1762342
Sapcote,10/11/2023 18:25:00,MW,9.1836635
Sapcote,10/11/2023 18:30:00,MW,9.234085
Sapcote,10/11/2023 18:35:00,MW,9.1907246
Sapcote,10/11/2023 18:40:00,MW,9.1477753
Sapcote,10/11/2023 18:45:00,MW,9.151732899999999
Sapcote,10/11/2023 18:50:00,MW,9.2192592
Sapcote,10/11/2023 18:55:00,MW,9.1625657
Sapcote,10/11/2023 19:00:00,MW,9.1601884
Sapcote,10/11/2023 19:05:00,MW,9.098712899999999
Sapcote,10/11/2023 19:10:00,MW,8.952304
Sapcote,10/11/2023 19:15:00,MW,8.924771
Sapcote,10/11/2023 19:20:00,MW,8.7986617
Sapcote,10/11/2023 19:25:00,MW,8.7317991
Sapcote,10/11/2023 19:30:00,MW,8.7790525
Sapcote,10/11/2023 19:35:00,MW,8.5488253
Sapcote,10/11/2023 19:40:00,MW,8.537894399999999
Sapcote,10/11/2023 19:45:00,MW,8.428885699999999
Sapcote,10/11/2023 19:50:00,MW,8.263762700000001
Sapcote,10/11/2023 19:55:00,MW,8.383963
Sapcote,10/11/2023 20:00:00,MW,8.233013
Sapcote,10/11/2023 20:05:00,MW,8.2226722
Sapcote,10/11/2023 20:10:00,MW,8.0562601
Sapcote,10/11/2023 20:15:00,MW,7.9973013
Sapcote,10/11/2023 20:20:00,MW,7.980466
Sapcote,10/11/2023 20:25:00,MW,7.9595924
Sapcote,10/11/2023 20:30:00,MW,7.841145599999999
Sapcote,10/11/2023 20:35:00,MW,7.6725443
Sapcote,10/11/2023 20:40:00,MW,7.6327243
Sapcote,10/11/2023 20:45:00,MW,7.5315063
Sapcote,10/11/2023 20:50:00,MW,7.398796600000001
Sapcote,10/11/2023 20:55:00,MW,7.3685408
Sapcote,10/11/2023 21:00:00,MW,7.1963849
Sapcote,10/11/2023 21:05:00,MW,7.1495406
Sapcote,10/11/2023 21:10:00,MW,7.0943133
Sapcote,10/11/2023 21:15:00,MW,6.9350085
Sapcote,10/11/2023 21:20:00,MW,6.8823128
Sapcote,10/11/2023 21:25:00,MW,6.847277200000001
Sapcote,10/11/2023 21:30:00,MW,6.7745871
Sapcote,10/11/2023 21:35:00,MW,6.691544
Sapcote,10/11/2023 21:40:00,MW,6.634054900000001
Sapcote,10/11/2023 21:45:00,MW,6.5188732
Sapcote,10/11/2023 21:50:00,MW,6.4188535
Sapcote,10/11/2023 21:55:00,MW,6.291873900000001
Sapcote,10/11/2023 22:00:00,MW,6.2679355999999995
Sapcote,10/11/2023 22:05:00,MW,6.1557645999999995
Sapcote,10/11/2023 22:10:00,MW,6.045992699999999
Sapcote,10/11/2023 22:15:00,MW,5.8801436
Sapcote,10/11/2023 22:20:00,MW,5.8398842
Sapcote,10/11/2023 22:25:00,MW,5.6477584
Sapcote,10/11/2023 22:30:00,MW,5.6141255
Sapcote,10/11/2023 22:35:00,MW,5.5939989
Sapcote,10/11/2023 22:40:00,MW,5.4844756
Sapcote,10/11/2023 22:45:00,MW,5.4274602000000005
Sapcote,10/11/2023 22:50:00,MW,5.3907573
Sapcote,10/11/2023 22:55:00,MW,5.3116693
Sapcote,10/11/2023 23:00:00,MW,5.2503837
Sapcote,10/11/2023 23:05:00,MW,5.185022099999999
Sapcote,10/11/2023 23:10:00,MW,5.0173607
Sapcote,10/11/2023 23:15:00,MW,4.9969593
Sapcote,10/11/2023 23:20:00,MW,4.9643724
Sapcote,10/11/2023 23:25:00,MW,4.956243
Sapcote,10/11/2023 23:30:00,MW,4.9931512
Sapcote,10/11/2023 23:35:00,MW,4.9368438999999995
Sapcote,10/11/2023 23:40:00,MW,4.9183843
Sapcote,10/11/2023 23:45:00,MW,4.8647218
Sapcote,10/11/2023 23:50:00,MW,4.7900036
Sapcote,10/11/2023 23:55:00,MW,4.7022855
