Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,4.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,6.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (Min),A,12.38
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (Max),A,12.5
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (RMS),A,12.38
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (Min),A,15.38
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (Max),A,15.5
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Current (RMS),A,15.38
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (Min),A,25.25
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (Max),A,25.5
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Current (RMS),A,25.38
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-7.75
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-3.06
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-2.62
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.96823
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.99109
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.99619
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Active Power,kW,4.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Active Power,kW,9.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Active Power,kW,14.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (Min),A,18.25
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (Max),A,18.5
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L3 Current (RMS),A,18.38
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (Min),A,35.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (Max),A,35.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,35.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (Min),A,58.38
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (Max),A,58.38
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,58.38
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,-8.06
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,-7.87
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,-24.62
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.97345
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.98441
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.85965
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,12.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (Min),A,26.5
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (Max),A,26.75
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,26.5
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (Min),A,47.88
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (Max),A,48.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,47.88
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (Min),A,19.62
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (Max),A,19.88
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,19.75
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-7.06
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-3.56
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-3.5
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.96298
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.97806
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.9791
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (Min),A,21.38
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (Max),A,21.5
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,21.5
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (Min),A,21.38
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (Max),A,21.62
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,21.5
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (Min),A,31.75
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (Max),A,31.88
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,31.88
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.91
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,245.95
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,245.42
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,245.45
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.44
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.88
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,244.95
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.91
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,27.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,42.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,45.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,115.75
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,116.25
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,115.88
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,173.62
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,173.88
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,173.75
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,185.62
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,185.88
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,185.75
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-11.06
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-10.63
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-15.31
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-2.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-3.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.95435
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.9379
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.94162
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Active Power,kW,9.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Active Power,kW,11.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Active Power,kW,12.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Current (Min),A,37.5
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Current (Max),A,47.62
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,39.5
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Current (Min),A,47.62
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Current (Max),A,48.38
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,48.12
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Current (Min),A,52.38
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Current (Max),A,52.62
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,52.5
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-15.81
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-0.19
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-2.25
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.93884
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.98599
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.9873
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,4.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,4.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,5.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (Min),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (Max),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (RMS),A,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (Min),A,16.62
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (Max),A,16.88
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,16.75
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (Min),A,15.12
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (Max),A,15.25
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,15.12
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (Min),A,18.62
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (Max),A,19.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,18.75
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-4.62
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-0.88
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-6.63
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.98029
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.99377
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.96277
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,9.0
931297,Clifford Bridge Rd Covey,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.0
