site,time,unit,value
Misson,10/11/2023 13:10:00,MW,-1.9292109
Misson,10/11/2023 13:15:00,MW,-1.9684832
Misson,10/11/2023 13:20:00,MW,-1.9042546
Misson,10/11/2023 13:25:00,MW,-1.8337853
Misson,10/11/2023 13:30:00,MW,-1.8631839
Misson,10/11/2023 13:35:00,MW,-1.9121176
Misson,10/11/2023 13:40:00,MW,-1.9152302
Misson,10/11/2023 13:45:00,MW,-1.833843
Misson,10/11/2023 13:50:00,MW,-1.827262
Misson,10/11/2023 13:55:00,MW,-1.8231852
Misson,10/11/2023 14:00:00,MW,-1.8893949
Misson,10/11/2023 14:05:00,MW,-1.8031574
Misson,10/11/2023 14:10:00,MW,-1.7545923
Misson,10/11/2023 14:15:00,MW,-1.8290792
Misson,10/11/2023 14:20:00,MW,-1.7959332
Misson,10/11/2023 14:25:00,MW,-1.8386472
Misson,10/11/2023 14:30:00,MW,-1.882632
Misson,10/11/2023 14:35:00,MW,-1.8679078
Misson,10/11/2023 14:40:00,MW,-1.8302118
Misson,10/11/2023 14:45:00,MW,-1.7805035
Misson,10/11/2023 14:50:00,MW,-1.7451533
Misson,10/11/2023 14:55:00,MW,-1.7769417
Misson,10/11/2023 15:00:00,MW,-1.7371991
Misson,10/11/2023 15:05:00,MW,-1.7323278
Misson,10/11/2023 15:10:00,MW,-1.7393748
Misson,10/11/2023 15:15:00,MW,-1.7614061
Misson,10/11/2023 15:20:00,MW,-1.7271512
Misson,10/11/2023 15:25:00,MW,-1.8072428
Misson,10/11/2023 15:30:00,MW,-1.8478835
Misson,10/11/2023 15:35:00,MW,-1.8322796
Misson,10/11/2023 15:40:00,MW,-1.7894984
Misson,10/11/2023 15:45:00,MW,-1.8662611
Misson,10/11/2023 15:50:00,MW,-1.863351
Misson,10/11/2023 15:55:00,MW,-1.8716446
Misson,10/11/2023 16:00:00,MW,-1.9101677
Misson,10/11/2023 16:05:00,MW,-1.9031703
Misson,10/11/2023 16:10:00,MW,-1.8539317
Misson,10/11/2023 16:15:00,MW,-1.8969718
Misson,10/11/2023 16:20:00,MW,-1.8787766
Misson,10/11/2023 16:25:00,MW,-1.881813
Misson,10/11/2023 16:30:00,MW,-1.8957546
Misson,10/11/2023 16:35:00,MW,-1.9158336
Misson,10/11/2023 16:40:00,MW,-1.9205703
Misson,10/11/2023 16:45:00,MW,-1.9902865
Misson,10/11/2023 16:50:00,MW,-1.9956945
Misson,10/11/2023 16:55:00,MW,-1.9438789
Misson,10/11/2023 17:00:00,MW,-2.0417836
Misson,10/11/2023 17:05:00,MW,-2.0578518
Misson,10/11/2023 17:10:00,MW,-2.0352826
Misson,10/11/2023 17:15:00,MW,-2.0349517
Misson,10/11/2023 17:20:00,MW,-2.0277808
Misson,10/11/2023 17:25:00,MW,-2.0529072
Misson,10/11/2023 17:30:00,MW,-2.0362592
Misson,10/11/2023 17:35:00,MW,-2.1053195
Misson,10/11/2023 17:40:00,MW,-2.0815866
Misson,10/11/2023 17:45:00,MW,-2.0897388
Misson,10/11/2023 17:50:00,MW,-2.1453476
Misson,10/11/2023 17:55:00,MW,-2.1533701
Misson,10/11/2023 18:00:00,MW,-2.1727443
Misson,10/11/2023 18:05:00,MW,-2.199942
Misson,10/11/2023 18:10:00,MW,-2.162257
Misson,10/11/2023 18:15:00,MW,-2.137593
Misson,10/11/2023 18:20:00,MW,-2.1422315
Misson,10/11/2023 18:25:00,MW,-2.181028
Misson,10/11/2023 18:30:00,MW,-2.129253
Misson,10/11/2023 18:35:00,MW,-2.138321
Misson,10/11/2023 18:40:00,MW,-2.1735508
Misson,10/11/2023 18:45:00,MW,-2.143853
Misson,10/11/2023 18:50:00,MW,-2.1672628
Misson,10/11/2023 18:55:00,MW,-2.1455185
Misson,10/11/2023 19:00:00,MW,-2.1001031
Misson,10/11/2023 19:05:00,MW,-2.1603467
Misson,10/11/2023 19:10:00,MW,-2.1187937
Misson,10/11/2023 19:15:00,MW,-2.1033385
Misson,10/11/2023 19:20:00,MW,-2.06778
Misson,10/11/2023 19:25:00,MW,-2.095552
Misson,10/11/2023 19:30:00,MW,-2.0567756
Misson,10/11/2023 19:35:00,MW,-2.060152
Misson,10/11/2023 19:40:00,MW,-2.0676026
Misson,10/11/2023 19:45:00,MW,-2.0853834
Misson,10/11/2023 19:50:00,MW,-1.9899004
Misson,10/11/2023 19:55:00,MW,-1.9544116
Misson,10/11/2023 20:00:00,MW,-1.9550492
Misson,10/11/2023 20:05:00,MW,-2.0110586
Misson,10/11/2023 20:10:00,MW,-1.9726803
Misson,10/11/2023 20:15:00,MW,-1.9645834
Misson,10/11/2023 20:20:00,MW,-1.9188378
Misson,10/11/2023 20:25:00,MW,-1.9691272
Misson,10/11/2023 20:30:00,MW,-1.939389
Misson,10/11/2023 20:35:00,MW,-1.8165916
Misson,10/11/2023 20:40:00,MW,-1.7874303
Misson,10/11/2023 20:45:00,MW,-1.839619
Misson,10/11/2023 20:50:00,MW,-1.8278906
Misson,10/11/2023 20:55:00,MW,-1.8678453
Misson,10/11/2023 21:00:00,MW,-1.8577774
Misson,10/11/2023 21:05:00,MW,-1.832257
Misson,10/11/2023 21:10:00,MW,-1.9531415
Misson,10/11/2023 21:15:00,MW,-2.067511
Misson,10/11/2023 21:20:00,MW,-2.0799406
Misson,10/11/2023 21:25:00,MW,-2.0696201
Misson,10/11/2023 21:30:00,MW,-1.9904308
Misson,10/11/2023 21:35:00,MW,-1.9949609
Misson,10/11/2023 21:40:00,MW,-1.9705769
Misson,10/11/2023 21:45:00,MW,-2.0432298
Misson,10/11/2023 21:50:00,MW,-2.0443764
Misson,10/11/2023 21:55:00,MW,-2.0799067
Misson,10/11/2023 22:00:00,MW,-2.114773
Misson,10/11/2023 22:05:00,MW,-2.1597083
Misson,10/11/2023 22:10:00,MW,-2.1000826
Misson,10/11/2023 22:15:00,MW,-2.0434854
Misson,10/11/2023 22:20:00,MW,-2.0116358
Misson,10/11/2023 22:25:00,MW,-2.038818
Misson,10/11/2023 22:30:00,MW,-1.9553689
Misson,10/11/2023 22:35:00,MW,-1.9541409
Misson,10/11/2023 22:40:00,MW,-1.9442655
Misson,10/11/2023 22:45:00,MW,-1.9484566
Misson,10/11/2023 22:50:00,MW,-1.8851075
Misson,10/11/2023 22:55:00,MW,-1.8827251
Misson,10/11/2023 23:00:00,MW,-1.8838226
Misson,10/11/2023 23:05:00,MW,-1.8776995
Misson,10/11/2023 23:10:00,MW,-1.7313457
Misson,10/11/2023 23:15:00,MW,-1.7194464
Misson,10/11/2023 23:20:00,MW,-1.700183
Misson,10/11/2023 23:25:00,MW,-1.7169069
Misson,10/11/2023 23:30:00,MW,-1.6484219
Misson,10/11/2023 23:35:00,MW,-1.6318564
Misson,10/11/2023 23:40:00,MW,-1.6158239
Misson,10/11/2023 23:45:00,MW,-1.66005
Misson,10/11/2023 23:50:00,MW,-1.598094
Misson,10/11/2023 23:55:00,MW,-1.598269
