site,time,unit,value
Brockworth 11Kv,10/16/2023 09:25:00,MW,-11.64538191
Brockworth 11Kv,10/16/2023 09:30:00,MW,-11.787892186
Brockworth 11Kv,10/16/2023 09:35:00,MW,-11.83509386
Brockworth 11Kv,10/16/2023 09:40:00,MW,-11.73499335
Brockworth 11Kv,10/16/2023 09:45:00,MW,-11.5492155
Brockworth 11Kv,10/16/2023 09:50:00,MW,-11.48173046
Brockworth 11Kv,10/16/2023 09:55:00,MW,-11.21844867
Brockworth 11Kv,10/16/2023 10:00:00,MW,-11.13981244
Brockworth 11Kv,10/16/2023 10:05:00,MW,-10.94544799
Brockworth 11Kv,10/16/2023 10:10:00,MW,-10.920129334999999
Brockworth 11Kv,10/16/2023 10:15:00,MW,-10.962817836
Brockworth 11Kv,10/16/2023 10:20:00,MW,-10.834583114
Brockworth 11Kv,10/16/2023 10:25:00,MW,-10.662236162
Brockworth 11Kv,10/16/2023 10:30:00,MW,-10.637763827
Brockworth 11Kv,10/16/2023 10:35:00,MW,-10.56466657
Brockworth 11Kv,10/16/2023 10:40:00,MW,-10.583870205
Brockworth 11Kv,10/16/2023 10:45:00,MW,-10.335962364
Brockworth 11Kv,10/16/2023 10:50:00,MW,-10.129745134
Brockworth 11Kv,10/16/2023 10:55:00,MW,-9.98794806
Brockworth 11Kv,10/16/2023 11:00:00,MW,-9.800198
Brockworth 11Kv,10/16/2023 11:05:00,MW,-9.714035077
Brockworth 11Kv,10/16/2023 11:10:00,MW,-9.87526162
Brockworth 11Kv,10/16/2023 11:15:00,MW,-10.080110764
Brockworth 11Kv,10/16/2023 11:20:00,MW,-10.442305606
Brockworth 11Kv,10/16/2023 11:25:00,MW,-10.58221365
Brockworth 11Kv,10/16/2023 11:30:00,MW,-10.641875780000001
Brockworth 11Kv,10/16/2023 11:35:00,MW,-10.39375063
Brockworth 11Kv,10/16/2023 11:40:00,MW,-10.38243413
Brockworth 11Kv,10/16/2023 11:45:00,MW,-10.60490552
Brockworth 11Kv,10/16/2023 11:50:00,MW,-10.64867875
Brockworth 11Kv,10/16/2023 11:55:00,MW,-10.789392106
Brockworth 11Kv,10/16/2023 12:00:00,MW,-11.002644554
Brockworth 11Kv,10/16/2023 12:05:00,MW,-10.98990733
Brockworth 11Kv,10/16/2023 12:10:00,MW,-10.98413842
Brockworth 11Kv,10/16/2023 12:15:00,MW,-11.09926931
Brockworth 11Kv,10/16/2023 12:20:00,MW,-11.03885221
Brockworth 11Kv,10/16/2023 12:25:00,MW,-10.860873632
Brockworth 11Kv,10/16/2023 12:30:00,MW,-10.65931377
Brockworth 11Kv,10/16/2023 12:35:00,MW,-10.648364396
Brockworth 11Kv,10/16/2023 12:40:00,MW,-10.581848632
Brockworth 11Kv,10/16/2023 12:45:00,MW,-10.684119434
Brockworth 11Kv,10/16/2023 12:50:00,MW,-10.798625135
Brockworth 11Kv,10/16/2023 12:55:00,MW,-10.962861932
Brockworth 11Kv,10/16/2023 13:00:00,MW,-11.023825166999998
Brockworth 11Kv,10/16/2023 13:05:00,MW,-10.968749764
Brockworth 11Kv,10/16/2023 13:10:00,MW,-10.914916263
Brockworth 11Kv,10/16/2023 13:15:00,MW,-11.114427014
Brockworth 11Kv,10/16/2023 13:20:00,MW,-11.151406213
Brockworth 11Kv,10/16/2023 13:25:00,MW,-11.058473383
Brockworth 11Kv,10/16/2023 13:30:00,MW,-11.02993831
Brockworth 11Kv,10/16/2023 13:35:00,MW,-11.079914550000002
Brockworth 11Kv,10/16/2023 13:40:00,MW,-10.89794425
Brockworth 11Kv,10/16/2023 13:45:00,MW,-10.812396116
Brockworth 11Kv,10/16/2023 13:50:00,MW,-10.911066938
Brockworth 11Kv,10/16/2023 13:55:00,MW,-10.925341874
Brockworth 11Kv,10/16/2023 14:00:00,MW,-10.796921573999999
Brockworth 11Kv,10/16/2023 14:05:00,MW,-10.528836025
Brockworth 11Kv,10/16/2023 14:10:00,MW,-10.528166664
Brockworth 11Kv,10/16/2023 14:15:00,MW,-10.423333401
Brockworth 11Kv,10/16/2023 14:20:00,MW,-10.55065106
Brockworth 11Kv,10/16/2023 14:25:00,MW,-10.577258469
Brockworth 11Kv,10/16/2023 14:30:00,MW,-10.492924262999999
Brockworth 11Kv,10/16/2023 14:35:00,MW,-10.573079167
Brockworth 11Kv,10/16/2023 14:40:00,MW,-10.567837405
Brockworth 11Kv,10/16/2023 14:45:00,MW,-10.332234715
Brockworth 11Kv,10/16/2023 14:50:00,MW,-10.408306982
Brockworth 11Kv,10/16/2023 14:55:00,MW,-10.397208670000001
Brockworth 11Kv,10/16/2023 15:00:00,MW,-10.337904844
Brockworth 11Kv,10/16/2023 15:05:00,MW,-10.18259582
Brockworth 11Kv,10/16/2023 15:10:00,MW,-10.17249993
Brockworth 11Kv,10/16/2023 15:15:00,MW,-10.115083664
Brockworth 11Kv,10/16/2023 15:20:00,MW,-10.25193797
Brockworth 11Kv,10/16/2023 15:25:00,MW,-10.437789365
Brockworth 11Kv,10/16/2023 15:30:00,MW,-10.538189767999999
Brockworth 11Kv,10/16/2023 15:35:00,MW,-10.735072805
Brockworth 11Kv,10/16/2023 15:40:00,MW,-10.797927265
Brockworth 11Kv,10/16/2023 15:45:00,MW,-10.8626458994
Brockworth 11Kv,10/16/2023 15:50:00,MW,-10.9336877347
Brockworth 11Kv,10/16/2023 15:55:00,MW,-10.96136657
Brockworth 11Kv,10/16/2023 16:00:00,MW,-11.112689636999999
Brockworth 11Kv,10/16/2023 16:05:00,MW,-11.106278002
Brockworth 11Kv,10/16/2023 16:10:00,MW,-11.12118743
Brockworth 11Kv,10/16/2023 16:15:00,MW,-11.3845207933
Brockworth 11Kv,10/16/2023 16:20:00,MW,-11.641458735
Brockworth 11Kv,10/16/2023 16:25:00,MW,-11.720966932
Brockworth 11Kv,10/16/2023 16:30:00,MW,-11.86593349
Brockworth 11Kv,10/16/2023 16:35:00,MW,-11.97165454
Brockworth 11Kv,10/16/2023 16:40:00,MW,-12.149667826
Brockworth 11Kv,10/16/2023 16:45:00,MW,-12.052448696
Brockworth 11Kv,10/16/2023 16:50:00,MW,-12.009763093
Brockworth 11Kv,10/16/2023 16:55:00,MW,-12.15261892
Brockworth 11Kv,10/16/2023 17:00:00,MW,-12.20200247
Brockworth 11Kv,10/16/2023 17:05:00,MW,-12.16437234
Brockworth 11Kv,10/16/2023 17:10:00,MW,-12.27690645
Brockworth 11Kv,10/16/2023 17:15:00,MW,-12.325295275
Brockworth 11Kv,10/16/2023 17:20:00,MW,-12.286331367
Brockworth 11Kv,10/16/2023 17:25:00,MW,-12.017279027
Brockworth 11Kv,10/16/2023 17:30:00,MW,-12.021426935
Brockworth 11Kv,10/16/2023 17:35:00,MW,-12.327062637000001
Brockworth 11Kv,10/16/2023 17:40:00,MW,-12.308801935
Brockworth 11Kv,10/16/2023 17:45:00,MW,-12.541714200000001
Brockworth 11Kv,10/16/2023 17:50:00,MW,-12.636921867
Brockworth 11Kv,10/16/2023 17:55:00,MW,-12.773837267
Brockworth 11Kv,10/16/2023 18:00:00,MW,-12.77752284
Brockworth 11Kv,10/16/2023 18:05:00,MW,-12.727815267
Brockworth 11Kv,10/16/2023 18:10:00,MW,-12.810844867
Brockworth 11Kv,10/16/2023 18:15:00,MW,-12.756071738
Brockworth 11Kv,10/16/2023 18:20:00,MW,-12.7968705964
Brockworth 11Kv,10/16/2023 18:25:00,MW,-12.767042333300001
Brockworth 11Kv,10/16/2023 18:30:00,MW,-12.9505430605
Brockworth 11Kv,10/16/2023 18:35:00,MW,-12.974951373
Brockworth 11Kv,10/16/2023 18:40:00,MW,-12.956456822
Brockworth 11Kv,10/16/2023 18:45:00,MW,-12.871321174999999
Brockworth 11Kv,10/16/2023 18:50:00,MW,-12.7059914357
Brockworth 11Kv,10/16/2023 18:55:00,MW,-12.736074733
Brockworth 11Kv,10/16/2023 19:00:00,MW,-12.691031733700001
Brockworth 11Kv,10/16/2023 19:05:00,MW,-12.337708925
Brockworth 11Kv,10/16/2023 19:10:00,MW,-12.241250108
Brockworth 11Kv,10/16/2023 19:15:00,MW,-12.169832998
Brockworth 11Kv,10/16/2023 19:20:00,MW,-12.013384276
Brockworth 11Kv,10/16/2023 19:25:00,MW,-11.761116057
Brockworth 11Kv,10/16/2023 19:30:00,MW,-11.47716651
Brockworth 11Kv,10/16/2023 19:35:00,MW,-11.403999623
Brockworth 11Kv,10/16/2023 19:40:00,MW,-11.186354399999999
Brockworth 11Kv,10/16/2023 19:45:00,MW,-11.1078959
Brockworth 11Kv,10/16/2023 19:50:00,MW,-11.15974987
Brockworth 11Kv,10/16/2023 19:55:00,MW,-11.260272753999999
Brockworth 11Kv,10/16/2023 20:00:00,MW,-11.271649838
Brockworth 11Kv,10/16/2023 20:05:00,MW,-11.139625399
Brockworth 11Kv,10/16/2023 20:10:00,MW,-11.1250581
Brockworth 11Kv,10/16/2023 20:15:00,MW,-10.987394469
Brockworth 11Kv,10/16/2023 20:20:00,MW,-11.042835975000001
Brockworth 11Kv,10/16/2023 20:25:00,MW,-11.21464969
Brockworth 11Kv,10/16/2023 20:30:00,MW,-11.086848002
Brockworth 11Kv,10/16/2023 20:35:00,MW,-10.812021068
Brockworth 11Kv,10/16/2023 20:40:00,MW,-10.732801299
Brockworth 11Kv,10/16/2023 20:45:00,MW,-10.64855699
Brockworth 11Kv,10/16/2023 20:50:00,MW,-10.61770148886
Brockworth 11Kv,10/16/2023 20:55:00,MW,-10.541523650599999
Brockworth 11Kv,10/16/2023 21:00:00,MW,-10.39361079
Brockworth 11Kv,10/16/2023 21:05:00,MW,-10.255483846
Brockworth 11Kv,10/16/2023 21:10:00,MW,-10.334158903999999
Brockworth 11Kv,10/16/2023 21:15:00,MW,-10.289095001
Brockworth 11Kv,10/16/2023 21:20:00,MW,-10.159734966999999
Brockworth 11Kv,10/16/2023 21:25:00,MW,-10.199924135
Brockworth 11Kv,10/16/2023 21:30:00,MW,-10.091555667000002
Brockworth 11Kv,10/16/2023 21:35:00,MW,-10.035166567000001
Brockworth 11Kv,10/16/2023 21:40:00,MW,-9.820527966
Brockworth 11Kv,10/16/2023 21:45:00,MW,-9.804350235
Brockworth 11Kv,10/16/2023 21:50:00,MW,-9.727844398
Brockworth 11Kv,10/16/2023 21:55:00,MW,-9.566384127
Brockworth 11Kv,10/16/2023 22:00:00,MW,-9.41709087
Brockworth 11Kv,10/16/2023 22:05:00,MW,-9.410070817000001
Brockworth 11Kv,10/16/2023 22:10:00,MW,-9.306089465
Brockworth 11Kv,10/16/2023 22:15:00,MW,-9.115666781
Brockworth 11Kv,10/16/2023 22:20:00,MW,-9.38086083
Brockworth 11Kv,10/16/2023 22:25:00,MW,-9.21145434
Brockworth 11Kv,10/16/2023 22:30:00,MW,-9.049573013
Brockworth 11Kv,10/16/2023 22:35:00,MW,-8.898409445399999
Brockworth 11Kv,10/16/2023 22:40:00,MW,-8.749054557000001
Brockworth 11Kv,10/16/2023 22:45:00,MW,-8.653485646
Brockworth 11Kv,10/16/2023 22:50:00,MW,-8.633472869999999
Brockworth 11Kv,10/16/2023 22:55:00,MW,-8.579019541000001
Brockworth 11Kv,10/16/2023 23:00:00,MW,-8.389334809
Brockworth 11Kv,10/16/2023 23:05:00,MW,-8.097126407
Brockworth 11Kv,10/16/2023 23:10:00,MW,-8.236066775000001
Brockworth 11Kv,10/16/2023 23:15:00,MW,-8.056174523
Brockworth 11Kv,10/16/2023 23:20:00,MW,-7.993948866
Brockworth 11Kv,10/16/2023 23:25:00,MW,-7.920854493
Brockworth 11Kv,10/16/2023 23:30:00,MW,-7.8516888499999995
Brockworth 11Kv,10/16/2023 23:35:00,MW,-7.772466685
Brockworth 11Kv,10/16/2023 23:40:00,MW,-7.644819099999999
Brockworth 11Kv,10/16/2023 23:45:00,MW,-7.70083333
Brockworth 11Kv,10/16/2023 23:50:00,MW,-7.679916814399999
Brockworth 11Kv,10/16/2023 23:55:00,MW,-7.566239986
