Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.16
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,13.76
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,17.03
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,19.12
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,31.6
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,57.8
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,73.4
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,82.9
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.19
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.7
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.84
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.3
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,9.41
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,11.0
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,20.7
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,13.1
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,43.1
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,45.6
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,27.6
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,1.41
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.91
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,1.52
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.43
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,1.87
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.72
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,4.96
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,10.29
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,7.03
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,20.65
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,32.88
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,34.25
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,58.6
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,87.9
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,141.4
943495,High Street Long Buckby,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,144.6
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.52
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.17
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.34
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.49
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.34
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.2
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,11.4
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,19.0
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,22.0
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,10.2
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.1
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,6.47
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,7.08
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,14.01
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,16.85
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,20.54
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,31.8
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,60.1
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,75.3
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,90.3
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.99
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.07
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.96
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.88
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,9.6
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,12.21
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,21.5
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,17.3
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,44.8
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,50.8
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,27.7
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,1.37
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.78
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,1.48
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.37
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,1.84
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.62
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,6.33
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,11.49
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,7.65
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,21.48
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,32.67
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,35.96
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,57.4
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,93.1
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,143.2
943495,High Street Long Buckby,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,152.9
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.29
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.48
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.47
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,4.56
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.82
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.38
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,11.1
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,19.6
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,12.8
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,10.8
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.75
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,5.15
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.29
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,11.11
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,15.1
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,19.21
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,35.7
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,47.5
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,67.0
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,84.2
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.41
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.41
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.94
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.41
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,10.03
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,12.61
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,22.8
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,14.4
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,47.0
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,52.4
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,27.8
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,1.52
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.78
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,1.62
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.29
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,1.98
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.42
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,4.24
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,10.24
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,7.55
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,18.24
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,28.87
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,35.83
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,63.6
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,78.5
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,127.3
943495,High Street Long Buckby,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,152.3
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.67
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.64
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.41
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,5.84
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.06
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.91
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,15.0
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,25.4
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,9.2
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,13.2
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.37
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,4.46
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,5.83
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,11.01
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,13.5
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,22.82
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,44.6
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,47.4
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,60.8
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,99.2
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.65
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.87
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.87
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.7
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,9.61
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,12.51
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,1.0,N Current (RMS),A,24.4
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,16.0
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,44.6
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,52.1
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,27.9
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,1.53
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.72
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,1.63
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.54
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.04
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.42
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,5.5
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,8.76
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,6.68
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,19.65
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,26.4
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,39.6
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,74.2
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,85.3
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,116.7
943495,High Street Long Buckby,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,168.3
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.25
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.62
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.41
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Active Power,kW,5.45
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.37
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.64
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,3.0,N Current (RMS),A,12.7
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Current (RMS),A,23.4
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,3.0,L2 Current (RMS),A,10.4
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,3.0,L1 Current (RMS),A,11.8
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,1.83
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,4.94
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,5.52
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Active Power,kW,11.6
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Active Power,kW,14.81
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Active Power,kW,19.74
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,2.0,N Current (RMS),A,36.0
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Current (RMS),A,50.2
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Current (RMS),A,66.2
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Current (RMS),A,86.7
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.06
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.27
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.02
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.32
943495,High Street Long Buckby,2023-08-04 23:00:00+00:00,feeder,1.0,L2 Active Power,kW,10.03
