Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.64
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.99
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.98
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.35
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.62
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.14
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,14.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,24.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,26.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,28.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.64
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.71
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,9.56
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,9.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.37
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,01,N Current (RMS),A,23.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,40.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,39.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,15.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.49
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.43
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.03
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.54
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.53
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.03
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,26.67
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,37.14
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.55
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,56.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,116.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,158.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,114.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.78
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.13
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.33
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,1.51
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,6.16
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,6.76
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (RMS),A,16.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,7.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,27.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,28.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.71
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.13
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.11
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.52
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,17.71
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,10.99
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,28.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,41.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,73.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,47.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.34
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.23
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.12
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,1.21
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,03,N Current (RMS),A,6.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,2.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,5.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,2.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.74
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.03
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.05
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.24
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.85
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.71
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,14.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,24.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,26.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,26.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.75
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.96
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,9.56
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.58
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.38
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,01,N Current (RMS),A,25.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,41.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,41.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,15.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.24
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.74
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.37
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.28
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.57
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.33
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,40.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,27.44
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,66.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,171.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,119.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.06
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.34
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,1.41
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,5.54
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,6.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,05,N Current (RMS),A,16.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,7.4
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,25.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,26.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.34
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.64
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,6.48
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,15.34
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,10.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,23.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,30.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,63.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,45.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.33
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.23
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.15
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,0.51
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.06
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,0.54
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,03,N Current (RMS),A,6.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,2.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,4.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,2.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.81
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.19
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.13
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.87
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,8.0
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.56
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,15.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,26.9
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,35.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,29.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.72
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.88
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.76
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,13.28
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,11.23
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,3.69
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,31.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,55.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,47.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,16.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.51
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.33
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.27
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.7
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.03
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.55
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,41.18
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.79
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,66.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,120.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,174.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,119.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.89
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.95
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.48
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,1.93
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,4.69
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,4.2
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:20:00.000+00:00,feeder,05,N Current (RMS),A,11.8
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,10.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,21.5
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,19.3
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.87
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.6
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.1
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.06
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,12.39
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,11.04
934694,WHITTLEFORD P STA B319 WHITD,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,19.4
