Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,8.0
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,36.2
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.83
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.06
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.13
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.26
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.28
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,4,N Current (RMS),A,8.7
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,9.5
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,6.7
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.15
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.11
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,3,N Current (RMS),A,0.2
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.8
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.3
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.46
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.36
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.85
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,26.8
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,38.7
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,42.2
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,13.0
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.02
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.13
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.69
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.26
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,28.49
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,27.71
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,105.2
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,14.3
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,116.0
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,113.1
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.82
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.8
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.78
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.95
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.05
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.7
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,40.11
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,39.65
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,101.4
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,65.1
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,163.4
344638,Vincents Road,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,162.5
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.17
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.07
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.98
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,-0.3
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.11
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,9.38
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,5,N Current (RMS),A,39.0
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,5.0
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.6
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,38.7
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.86
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.13
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.06
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.62
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.31
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,4,N Current (RMS),A,8.9
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,9.3
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,8.3
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.4
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.16
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.07
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.02
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.15
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,3,N Current (RMS),A,0.2
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,1.0
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.29
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.31
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,9.89
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.43
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.21
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,29.8
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,40.7
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,42.4
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,14.5
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.07
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.59
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.33
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.57
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,29.46
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,28.45
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,108.7
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,16.5
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,120.2
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,116.3
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.11
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.07
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.08
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.68
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.24
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,41.48
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,41.35
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,105.4
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,169.0
344638,Vincents Road,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,169.6
344638,Vincents Road,2024-01-12T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.79
344638,Vincents Road,2024-01-12T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.06
344638,Vincents Road,2024-01-12T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.1
344638,Vincents Road,2024-01-12T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,-0.16
344638,Vincents Road,2024-01-12T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.1
344638,Vincents Road,2024-01-12T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,9.02
