Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.3
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.1
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,5.3
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,3.8
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,6.5
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.6
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,24.2
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.74
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.71
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.94
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.81
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.98
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.21
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.85
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.94
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,71.5
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,22.6
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,33.4
605841,Merchants Park Pembroke,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.0
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.78
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.4
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.64
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.7
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.96
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,12.4
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,8.7
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,7.8
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,17.0
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.66
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.24
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.11
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.94
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,18.7
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,10.0
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,12.6
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,29.3
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.58
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.1
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.12
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.16
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,39.2
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.7
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,8.3
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,50.8
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.09
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.68
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.22
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.91
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.39
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.27
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,5.6
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,3.8
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.6
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,5.4
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,24.2
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.76
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.72
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.89
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.9
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.2
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.33
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,69.0
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,25.5
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.2
605841,Merchants Park Pembroke,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,100.0
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.83
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.66
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.38
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.86
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.37
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.6
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,17.5
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,9.1
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,6.5
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,23.6
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.07
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.56
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.68
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.18
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.83
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,14.1
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.2
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.9
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,24.5
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.35
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.48
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.05
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.77
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,21.8
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.5
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,8.6
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,31.6
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.22
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.49
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.15
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.24
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.79
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.09
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,8.9
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,6.2
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,7.8
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,9.7
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,transformer,,Temperature,C,24.3
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.26
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.28
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.49
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.39
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.26
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.4
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.29
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,57.3
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,30.5
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.0
605841,Merchants Park Pembroke,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,87.6
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.83
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.46
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.47
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.38
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.12
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.82
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,4,N Current (RMS),A,15.0
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,6.9
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,9.3
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,20.8
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.31
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.55
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.21
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.06
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,3,N Current (RMS),A,39.8
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,15.0
605841,Merchants Park Pembroke,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,13.5
