Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.19
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-17.22
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-69.06
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.21
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,3,N Current (RMS),A,1.6
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.9
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,292.3
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.9
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.73
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.79
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-1.91
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.42
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,2,N Current (RMS),A,13.0
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,16.4
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,11.4
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.4
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.94
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.86
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.97
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.94
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.49
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.67
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,1,N Current (RMS),A,20.3
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,36.0
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,11.5
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,24.4
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,transformer,,Temperature,C,20.7
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.88
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.76
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.26
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.91
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.81
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-29.48
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.91
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,busbar,,L3 Active Power,kW,32.98
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-45.31
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.53
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,busbar,,N Current (RMS),A,80.1
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,147.4
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,223.2
536860,Cornwallis Way,2024-04-17T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,100.2
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.9
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.15
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.75
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,15.74
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,14.78
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,4.9
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,5,N Current (RMS),A,41.9
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,68.2
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,66.0
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,28.0
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.46
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.61
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.27
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.67
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.31
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.49
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,4,N Current (RMS),A,25.7
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,36.7
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,48.8
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,38.1
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.19
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-16.63
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.05
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-69.02
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.22
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,3,N Current (RMS),A,1.6
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.9
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,291.9
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,1.0
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.47
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.01
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.8
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-2.06
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.28
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,2,N Current (RMS),A,13.8
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.3
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.3
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.3
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.66
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.77
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.04
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.21
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.74
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.98
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,1,N Current (RMS),A,24.2
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,36.7
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.4
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.8
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,transformer,,Temperature,C,20.9
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.89
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.63
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.57
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.31
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.88
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.71
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-28.62
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.06
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,busbar,,L3 Active Power,kW,35.48
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-43.24
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.88
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,busbar,,N Current (RMS),A,91.7
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,156.9
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,214.8
536860,Cornwallis Way,2024-04-17T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,94.7
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.05
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-5.4
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.35
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,13.75
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,7.51
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,4.81
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,5,N Current (RMS),A,37.8
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,60.1
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,40.1
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,29.2
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.46
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.56
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.41
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.99
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.92
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.55
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,4,N Current (RMS),A,25.4
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,44.6
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,50.5
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,38.4
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.18
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-15.44
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.41
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-69.6
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.23
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,3,N Current (RMS),A,6.9
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.5
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,292.5
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,1.0
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.67
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.53
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.08
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-2.09
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.36
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,2,N Current (RMS),A,12.9
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,14.2
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,11.4
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,11.4
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.38
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.14
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.07
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.52
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.31
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.01
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,1,N Current (RMS),A,29.1
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,41.5
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,11.3
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.8
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,transformer,,Temperature,C,21.1
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.84
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.1
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.33
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.48
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.74
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-28.07
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.81
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,busbar,,L3 Active Power,kW,37.75
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-50.95
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.97
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,busbar,,N Current (RMS),A,96.5
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,164.7
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,240.6
536860,Cornwallis Way,2024-04-17T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,95.9
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-4.44
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-4.55
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.33
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,13.42
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,7.45
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,4.9
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,5,N Current (RMS),A,38.8
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,59.4
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,38.1
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,29.7
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.3
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.16
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.62
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.8
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.4
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,8.03
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,4,N Current (RMS),A,24.5
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,36.4
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,44.6
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,40.7
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.18
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-15.87
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.06
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-69.73
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.21
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,3,N Current (RMS),A,1.6
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,293.0
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.9
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.39
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.14
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.19
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-2.74
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.38
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,2,N Current (RMS),A,11.7
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,13.6
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,16.5
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,16.4
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.17
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.92
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.14
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.49
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.26
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.82
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,1,N Current (RMS),A,32.6
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,44.9
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,10.7
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,21.4
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,transformer,,Temperature,C,21.4
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.82
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.5
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.79
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.69
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.31
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.63
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.31
536860,Cornwallis Way,2024-04-17T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-27.89
