Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.78
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.73
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,13.2
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.5
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.9
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.2
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.47
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.76
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.3
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.38
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.45
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.51
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,11.6
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.1
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.7
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.5
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.12
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.18
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.07
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.93
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,5.4
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.7
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.3
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.3
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,27.9
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.04
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.88
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.12
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.32
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.54
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,29.1
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,34.9
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,47.4
522281,Belle Vue Way Swansea,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,31.0
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.43
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.83
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.28
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.64
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.76
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.84
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,9.9
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.1
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,14.0
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.5
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.41
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.84
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.26
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.29
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.52
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.61
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,8.8
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.7
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.2
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.7
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.65
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.33
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.85
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.02
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,8.3
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.5
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.6
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.6
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,27.9
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.0
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.69
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.36
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.5
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.93
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.7
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.86
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,27.9
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,38.0
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
522281,Belle Vue Way Swansea,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.1
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.38
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.86
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.31
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.36
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.68
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.7
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,10.2
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.0
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.9
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.2
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.39
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.85
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.29
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.06
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.46
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.48
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,8.9
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.8
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.1
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.5
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.56
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.34
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.05
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.19
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,5.4
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.4
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.3
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.4
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,27.9
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.21
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.97
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.47
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.35
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.39
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,7.01
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,26.6
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,31.6
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,44.4
522281,Belle Vue Way Swansea,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,32.6
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.26
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.77
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.33
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.46
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.06
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.75
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,11.4
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.4
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.1
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.4
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.3
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.75
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.29
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.14
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.78
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.53
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,9.8
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.0
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.1
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.6
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.61
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.54
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.79
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.02
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.95
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,9.2
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.3
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.4
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.5
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,28.0
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.8
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.14
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.95
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.41
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.24
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,8.09
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,12.58
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,7.81
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,32.6
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,34.6
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,55.7
522281,Belle Vue Way Swansea,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,36.1
522281,Belle Vue Way Swansea,2023-06-05T23:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.33
522281,Belle Vue Way Swansea,2023-06-05T23:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.85
