site,time,unit,value
Barwell,10/11/2023 17:10:00,MW,5.6962956
Barwell,10/11/2023 17:15:00,MW,5.6923452999999995
Barwell,10/11/2023 17:20:00,MW,5.7271355
Barwell,10/11/2023 17:25:00,MW,5.7099753
Barwell,10/11/2023 17:30:00,MW,5.745009
Barwell,10/11/2023 17:35:00,MW,5.7918191
Barwell,10/11/2023 17:40:00,MW,5.748563600000001
Barwell,10/11/2023 17:45:00,MW,5.883916
Barwell,10/11/2023 17:50:00,MW,5.909223300000001
Barwell,10/11/2023 17:55:00,MW,5.8951891
Barwell,10/11/2023 18:00:00,MW,6.0189124
Barwell,10/11/2023 18:05:00,MW,5.8913329999999995
Barwell,10/11/2023 18:10:00,MW,5.8119053
Barwell,10/11/2023 18:15:00,MW,5.8897774
Barwell,10/11/2023 18:20:00,MW,5.87042
Barwell,10/11/2023 18:25:00,MW,6.038910899999999
Barwell,10/11/2023 18:30:00,MW,6.056128
Barwell,10/11/2023 18:35:00,MW,5.953371
Barwell,10/11/2023 18:40:00,MW,5.9901293
Barwell,10/11/2023 18:45:00,MW,5.9937055
Barwell,10/11/2023 18:50:00,MW,5.8630203
Barwell,10/11/2023 18:55:00,MW,5.918635399999999
Barwell,10/11/2023 19:00:00,MW,5.9174161000000005
Barwell,10/11/2023 19:05:00,MW,5.8571167
Barwell,10/11/2023 19:10:00,MW,5.803360700000001
Barwell,10/11/2023 19:15:00,MW,5.7078504
Barwell,10/11/2023 19:20:00,MW,5.8014708
Barwell,10/11/2023 19:25:00,MW,5.62041
Barwell,10/11/2023 19:30:00,MW,5.3969547
Barwell,10/11/2023 19:35:00,MW,5.354972500000001
Barwell,10/11/2023 19:40:00,MW,5.2558191999999995
Barwell,10/11/2023 19:45:00,MW,5.2344408
Barwell,10/11/2023 19:50:00,MW,5.1478871999999996
Barwell,10/11/2023 19:55:00,MW,5.200411600000001
Barwell,10/11/2023 20:00:00,MW,5.1798375
Barwell,10/11/2023 20:05:00,MW,5.1597519
Barwell,10/11/2023 20:10:00,MW,5.0437286
Barwell,10/11/2023 20:15:00,MW,5.0323077000000005
Barwell,10/11/2023 20:20:00,MW,5.040073400000001
Barwell,10/11/2023 20:25:00,MW,4.9814704
Barwell,10/11/2023 20:30:00,MW,4.829958400000001
Barwell,10/11/2023 20:35:00,MW,4.8120422000000005
Barwell,10/11/2023 20:40:00,MW,4.816706
Barwell,10/11/2023 20:45:00,MW,4.829454
Barwell,10/11/2023 20:50:00,MW,4.6817226000000005
Barwell,10/11/2023 20:55:00,MW,4.7796330000000005
Barwell,10/11/2023 21:00:00,MW,4.8102611
Barwell,10/11/2023 21:05:00,MW,4.7876774
Barwell,10/11/2023 21:10:00,MW,4.6898196
Barwell,10/11/2023 21:15:00,MW,4.6574759
Barwell,10/11/2023 21:20:00,MW,4.553724000000001
Barwell,10/11/2023 21:25:00,MW,4.4582303
Barwell,10/11/2023 21:30:00,MW,4.3823621
Barwell,10/11/2023 21:35:00,MW,4.3981084
Barwell,10/11/2023 21:40:00,MW,4.2972052000000005
Barwell,10/11/2023 21:45:00,MW,4.2439809
Barwell,10/11/2023 21:50:00,MW,4.1256103
Barwell,10/11/2023 21:55:00,MW,4.105877400000001
Barwell,10/11/2023 22:00:00,MW,4.1149909000000005
Barwell,10/11/2023 22:05:00,MW,4.0224794
Barwell,10/11/2023 22:10:00,MW,3.9802198000000004
Barwell,10/11/2023 22:15:00,MW,3.9430262999999997
Barwell,10/11/2023 22:20:00,MW,3.9136672
Barwell,10/11/2023 22:25:00,MW,3.7829642
Barwell,10/11/2023 22:30:00,MW,3.6727145
Barwell,10/11/2023 22:35:00,MW,3.6192034
Barwell,10/11/2023 22:40:00,MW,3.5346371999999997
Barwell,10/11/2023 22:45:00,MW,3.5134669
Barwell,10/11/2023 22:50:00,MW,3.4751937
Barwell,10/11/2023 22:55:00,MW,3.3824696999999997
Barwell,10/11/2023 23:00:00,MW,3.3110863000000004
Barwell,10/11/2023 23:05:00,MW,3.2495351
Barwell,10/11/2023 23:10:00,MW,3.255737
Barwell,10/11/2023 23:15:00,MW,3.1489029
Barwell,10/11/2023 23:20:00,MW,3.0811075
Barwell,10/11/2023 23:25:00,MW,3.1058478000000003
Barwell,10/11/2023 23:30:00,MW,3.1005665000000002
Barwell,10/11/2023 23:35:00,MW,3.0470911999999997
Barwell,10/11/2023 23:40:00,MW,3.0003897999999998
Barwell,10/11/2023 23:45:00,MW,2.934313
Barwell,10/11/2023 23:50:00,MW,2.9348229
Barwell,10/11/2023 23:55:00,MW,2.8919919
