Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.52
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.46
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.6
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.65
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.24
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,4,N Current (RMS),A,8.2
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,16.3
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,3.6
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,6.3
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.93
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.15
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.31
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,13.37
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.32
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,25.96
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,3,N Current (RMS),A,66.5
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,55.5
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,17.7
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,103.6
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.91
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.29
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.82
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.26
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.68
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.42
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,2,N Current (RMS),A,20.4
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,54.0
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,37.6
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,39.1
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.89
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.34
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.1
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.89
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.88
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,10.98
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,1,N Current (RMS),A,16.9
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,29.7
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,64.6
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,48.3
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,transformer,,Temperature,C,31.3
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.34
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.67
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.7
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.56
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.1
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.15
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,68.61
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,37.73
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,53.75
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,117.3
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,275.4
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,156.3
110568,Oldfield Road,2024-02-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,218.9
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,2.54
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.37
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.47
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,30.17
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,10.14
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,7.19
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,6,N Current (RMS),A,56.8
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,121.0
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,41.3
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,30.6
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.07
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.06
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.1
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,5,N Current (RMS),A,1.6
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.6
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.7
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.51
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.47
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.18
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.59
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.69
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.05
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,4,N Current (RMS),A,4.4
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,6.9
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,3.6
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,9.0
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.21
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.49
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.06
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,13.43
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.18
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.11
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,3,N Current (RMS),A,38.2
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,56.0
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,31.4
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,71.7
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.73
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.09
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.91
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,11.1
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.41
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.13
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,2,N Current (RMS),A,23.6
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,45.3
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,33.9
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,38.0
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.8
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.39
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.01
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.16
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.38
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.81
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,1,N Current (RMS),A,16.1
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,29.7
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,55.3
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,51.1
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,transformer,,Temperature,C,31.4
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.53
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.57
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.86
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.07
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.71
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,63.5
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,38.78
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,47.4
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,101.4
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,254.6
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,159.4
110568,Oldfield Road,2024-02-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,195.9
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,2.72
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.27
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.63
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,24.61
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,10.85
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,7.68
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,6,N Current (RMS),A,44.5
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,101.0
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,44.0
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,32.7
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.05
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.05
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.05
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.11
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,5,N Current (RMS),A,1.7
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.7
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.52
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.48
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.24
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.81
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.71
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.32
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,4,N Current (RMS),A,5.9
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,12.9
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,3.7
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,5.5
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.88
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.75
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.94
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.56
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.61
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,19.95
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,3,N Current (RMS),A,36.6
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,55.9
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,35.8
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,82.0
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.0
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.8
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.96
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.15
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.06
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,10.85
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,2,N Current (RMS),A,23.5
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,41.8
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,39.0
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,44.5
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.55
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.34
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.39
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.72
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,11.67
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,1,N Current (RMS),A,18.6
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,26.8
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,48.8
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,51.4
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,transformer,,Temperature,C,31.5
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.51
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.27
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.52
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.82
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.17
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,57.58
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,40.94
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,51.59
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,91.0
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,232.3
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,168.6
110568,Oldfield Road,2024-02-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,212.7
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,3.69
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.14
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.41
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,23.49
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,9.95
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,9.01
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,6,N Current (RMS),A,39.9
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,95.5
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,40.5
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,37.9
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.05
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.04
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.14
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,5,N Current (RMS),A,2.0
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.5
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.8
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.52
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.47
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.11
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.57
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.69
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.03
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,4,N Current (RMS),A,4.4
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,6.9
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,3.6
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,9.1
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.65
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.08
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.47
110568,Oldfield Road,2024-02-28T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,16.87
