Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 11:30:00,5.81552,0.010360000000000001,5.8155292279,0.03552,0.010360000000000001,0.037,5.78,0.0,5.78,6.5955200000000005,0.010360000000000001,6.5955281365000005,0.03552,0.010360000000000001,0.037,6.5600000000000005,0.0,6.5600000000000005
2019-03-31 12:00:00,5.65448,0.0071400000000000005,5.6544845079,0.024480000000000002,0.0071400000000000005,0.025500000000000002,5.63,0.0,5.63,6.66448,0.0071400000000000005,6.6644838247,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.64,0.0,6.64
2019-03-31 12:30:00,5.72304,0.00672,5.7230439453,0.02304,0.00672,0.024,5.7,0.0,5.7,6.50304,0.00672,6.5030434721,0.02304,0.00672,0.024,6.48,0.0,6.48
2019-03-31 13:00:00,5.74368,0.012740000000000001,5.7436941292,0.043680000000000004,0.012740000000000001,0.0455,5.7,0.0,5.7,6.56368,0.012740000000000001,6.5636923641,0.043680000000000004,0.012740000000000001,0.0455,6.52,0.0,6.52
2019-03-31 13:30:00,5.53552,0.010360000000000001,5.5355296946,0.03552,0.010360000000000001,0.037,5.5,0.0,5.5,6.47552,0.010360000000000001,6.4755282873,0.03552,0.010360000000000001,0.037,6.44,0.0,6.44
2019-03-31 14:00:00,5.21552,0.010360000000000001,5.2155302894,0.03552,0.010360000000000001,0.037,5.18,0.0,5.18,6.19552,0.010360000000000001,6.1955286619,0.03552,0.010360000000000001,0.037,6.16,0.0,6.16
2019-03-31 14:30:00,5.20736,0.007980000000000001,5.2073661145,0.027360000000000002,0.007980000000000001,0.0285,5.18,0.0,5.18,6.2473600000000005,0.007980000000000001,6.2473650966,0.027360000000000002,0.007980000000000001,0.0285,6.22,0.0,6.22
2019-03-31 15:00:00,5.13776,0.005180000000000001,5.1377626113,0.01776,0.005180000000000001,0.018500000000000003,5.12,0.0,5.12,6.11776,0.005180000000000001,6.117762193,0.01776,0.005180000000000001,0.018500000000000003,6.1,0.0,6.1
2019-03-31 15:30:00,5.30392,0.00406,5.3039215539,0.013920000000000002,0.00406,0.0145,5.29,0.0,5.29,6.06392,0.00406,6.0639213592,0.013920000000000002,0.00406,0.0145,6.05,0.0,6.05
2019-03-31 16:00:00,5.35304,0.00672,5.353044218,0.02304,0.00672,0.024,5.33,0.0,5.33,6.04304,0.00672,6.0430437364,0.02304,0.00672,0.024,6.02,0.0,6.02
2019-03-31 16:30:00,5.61872,0.0054600000000000004,5.6187226529,0.01872,0.0054600000000000004,0.0195,5.6,0.0,5.6,6.18872,0.0054600000000000004,6.1887224085,0.01872,0.0054600000000000004,0.0195,6.17,0.0,6.17
2019-03-31 17:00:00,5.6996,0.0028,5.6996006878,0.009600000000000001,0.0028,0.01,5.69,0.0,5.69,6.2796,0.0028,6.2796006242,0.009600000000000001,0.0028,0.01,6.27,0.0,6.27
2019-03-31 17:30:00,5.8924,0.0007,5.8924000416,0.0024000000000000002,0.0007,0.0025,5.89,0.0,5.89,6.2724,0.0007,6.2724000391,0.0024000000000000002,0.0007,0.0025,6.27,0.0,6.27
2019-03-31 18:00:00,5.89096,0.00028000000000000003,5.8909600067,0.0009600000000000001,0.00028000000000000003,0.001,5.89,0.0,5.89,6.22096,0.00028000000000000003,6.2209600063,0.0009600000000000001,0.00028000000000000003,0.001,6.22,0.0,6.22
2019-03-31 18:30:00,5.89,0.0,5.89,0.0,0.0,0.0,5.89,0.0,5.89,6.05,0.0,6.05,0.0,0.0,0.0,6.05,0.0,6.05
2019-03-31 19:00:00,6.03,0.0,6.03,0.0,0.0,0.0,6.03,0.0,6.03,6.1,0.0,6.1,0.0,0.0,0.0,6.1,0.0,6.1
2019-03-31 19:30:00,6.11,0.0,6.11,0.0,0.0,0.0,6.11,0.0,6.11,6.12,0.0,6.12,0.0,0.0,0.0,6.12,0.0,6.12
2019-03-31 20:00:00,6.39,0.0,6.39,0.0,0.0,0.0,6.39,0.0,6.39,6.38,0.0,6.38,0.0,0.0,0.0,6.38,0.0,6.38
2019-03-31 20:30:00,6.52,0.0,6.52,0.0,0.0,0.0,6.52,0.0,6.52,6.51,0.0,6.51,0.0,0.0,0.0,6.51,0.0,6.51
2019-03-31 21:00:00,6.3,0.0,6.3,0.0,0.0,0.0,6.3,0.0,6.3,6.3,0.0,6.3,0.0,0.0,0.0,6.3,0.0,6.3
2019-03-31 21:30:00,6.09,0.0,6.09,0.0,0.0,0.0,6.09,0.0,6.09,6.08,0.0,6.08,0.0,0.0,0.0,6.08,0.0,6.08
2019-03-31 22:00:00,5.72,0.0,5.72,0.0,0.0,0.0,5.72,0.0,5.72,5.71,0.0,5.71,0.0,0.0,0.0,5.71,0.0,5.71
2019-03-31 22:30:00,5.35,0.0,5.35,0.0,0.0,0.0,5.35,0.0,5.35,5.33,0.0,5.33,0.0,0.0,0.0,5.33,0.0,5.33
2019-03-31 23:00:00,4.8,0.0,4.8,0.0,0.0,0.0,4.8,0.0,4.8,4.79,0.0,4.79,0.0,0.0,0.0,4.79,0.0,4.79
2019-03-31 23:30:00,4.28,0.0,4.28,0.0,0.0,0.0,4.28,0.0,4.28,4.26,0.0,4.26,0.0,0.0,0.0,4.26,0.0,4.26
2019-04-01 00:00:00,3.92,0.0,3.92,0.0,0.0,0.0,3.92,0.0,3.92,3.91,0.0,3.91,0.0,0.0,0.0,3.91,0.0,3.91
2019-04-01 00:30:00,3.63,0.0,3.63,0.0,0.0,0.0,3.63,0.0,3.63,3.61,0.0,3.61,0.0,0.0,0.0,3.61,0.0,3.61
2019-04-01 01:00:00,3.58,0.0,3.58,0.0,0.0,0.0,3.58,0.0,3.58,3.5700000000000003,0.0,3.5700000000000003,0.0,0.0,0.0,3.5700000000000003,0.0,3.5700000000000003
2019-04-01 01:30:00,3.95,0.0,3.95,0.0,0.0,0.0,3.95,0.0,3.95,3.94,0.0,3.94,0.0,0.0,0.0,3.94,0.0,3.94
2019-04-01 02:00:00,4.26,0.0,4.26,0.0,0.0,0.0,4.26,0.0,4.26,4.25,0.0,4.25,0.0,0.0,0.0,4.25,0.0,4.25
2019-04-01 02:30:00,4.22,0.0,4.22,0.0,0.0,0.0,4.22,0.0,4.22,4.22,0.0,4.22,0.0,0.0,0.0,4.22,0.0,4.22
2019-04-01 03:00:00,4.08,0.0,4.08,0.0,0.0,0.0,4.08,0.0,4.08,4.06,0.0,4.06,0.0,0.0,0.0,4.06,0.0,4.06
2019-04-01 03:30:00,3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,3.9699999999999998,0.0,3.9699999999999998,3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,3.9699999999999998,0.0,3.9699999999999998
2019-04-01 04:00:00,3.81,0.0,3.81,0.0,0.0,0.0,3.81,0.0,3.81,3.81,0.0,3.81,0.0,0.0,0.0,3.81,0.0,3.81
2019-04-01 04:30:00,3.81,0.0,3.81,0.0,0.0,0.0,3.81,0.0,3.81,3.81,0.0,3.81,0.0,0.0,0.0,3.81,0.0,3.81
2019-04-01 05:00:00,3.81,0.0,3.81,0.0,0.0,0.0,3.81,0.0,3.81,3.81,0.0,3.81,0.0,0.0,0.0,3.81,0.0,3.81
2019-04-01 05:30:00,3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,3.9699999999999998,0.0,3.9699999999999998,3.95,0.0,3.95,0.0,0.0,0.0,3.95,0.0,3.95
2019-04-01 06:00:00,4.32,0.0,4.32,0.0,0.0,0.0,4.32,0.0,4.32,4.31,0.0,4.31,0.0,0.0,0.0,4.31,0.0,4.31
2019-04-01 06:30:00,5.04,0.0,5.04,0.0,0.0,0.0,5.04,0.0,5.04,5.04,0.0,5.04,0.0,0.0,0.0,5.04,0.0,5.04
2019-04-01 07:00:00,5.65,0.0,5.65,0.0,0.0,0.0,5.65,0.0,5.65,5.65,0.0,5.65,0.0,0.0,0.0,5.65,0.0,5.65
2019-04-01 07:30:00,6.35,0.0,6.35,0.0,0.0,0.0,6.35,0.0,6.35,6.37,0.0,6.37,0.0,0.0,0.0,6.37,0.0,6.37
2019-04-01 08:00:00,6.63096,0.00028000000000000003,6.6309600059000005,0.0009600000000000001,0.00028000000000000003,0.001,6.63,0.0,6.63,6.76096,0.00028000000000000003,6.7609600058,0.0009600000000000001,0.00028000000000000003,0.001,6.76,0.0,6.76
2019-04-01 08:30:00,6.75,0.0,6.75,0.0,0.0,0.0,6.75,0.0,6.75,7.05,0.0,7.05,0.0,0.0,0.0,7.05,0.0,7.05
2019-04-01 09:00:00,6.65096,0.00028000000000000003,6.6509600059,0.0009600000000000001,0.00028000000000000003,0.001,6.65,0.0,6.65,7.05096,0.00028000000000000003,7.0509600056,0.0009600000000000001,0.00028000000000000003,0.001,7.05,0.0,7.05
2019-04-01 09:30:00,6.68384,0.0011200000000000001,6.6838400938,0.0038400000000000005,0.0011200000000000001,0.004,6.68,0.0,6.68,7.23384,0.0011200000000000001,7.2338400867,0.0038400000000000005,0.0011200000000000001,0.004,7.23,0.0,7.23
2019-04-01 10:00:00,6.542,0.0035,6.5420009363,0.012,0.0035,0.0125,6.53,0.0,6.53,7.282,0.0035,7.2820008411,0.012,0.0035,0.0125,7.27,0.0,7.27
2019-04-01 10:30:00,6.30776,0.005180000000000001,6.3077621269,0.01776,0.005180000000000001,0.018500000000000003,6.29,0.0,6.29,7.17776,0.8951800000000001,7.2333661493,0.01776,0.005180000000000001,0.018500000000000003,7.16,0.89,7.2151022169
2019-04-01 11:00:00,6.26448,0.0071400000000000005,6.2644840689,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.24,0.0,6.24,7.21448,0.89714,7.2700468946,0.024480000000000002,0.0071400000000000005,0.025500000000000002,7.19,0.89,7.24487405
2019-04-01 11:30:00,6.19832,0.00826,6.1983255037,0.02832,0.00826,0.029500000000000002,6.17,0.0,6.17,7.21832,0.8982600000000001,7.2739957829,0.02832,0.00826,0.029500000000000002,7.19,0.89,7.24487405
2019-04-01 12:00:00,6.04168,0.00924,6.0416870657,0.03168,0.00924,0.033,6.01,0.0,6.01,7.09168,0.89924,7.1484654157,0.03168,0.00924,0.033,7.06,0.89,7.115876615
2019-04-01 12:30:00,6.00456,0.01008,6.0045684608,0.03456,0.01008,0.036000000000000004,5.97,0.0,5.97,7.04456,0.9000800000000001,7.1018286096,0.03456,0.01008,0.036000000000000004,7.01,0.89,7.0662720016
2019-04-01 13:00:00,5.78456,0.01008,5.7845687825,0.03456,0.01008,0.036000000000000004,5.75,0.0,5.75,6.86456,0.01008,6.8645674008,0.03456,0.01008,0.036000000000000004,6.83,0.0,6.83
2019-04-01 13:30:00,5.69168,0.00924,5.6916875002000005,0.03168,0.00924,0.033,5.66,0.0,5.66,6.76168,0.00924,6.7616863133,0.03168,0.00924,0.033,6.73,0.0,6.73
2019-04-01 14:00:00,5.6212,0.0091,5.6212073659,0.031200000000000002,0.0091,0.0325,5.59,0.0,5.59,6.7312,0.0091,6.7312061512,0.031200000000000002,0.0091,0.0325,6.7,0.0,6.7
2019-04-01 14:30:00,5.67832,0.00826,5.6783260077,0.02832,0.00826,0.029500000000000002,5.65,0.0,5.65,6.72832,0.00826,6.7283250702,0.02832,0.00826,0.029500000000000002,6.7,0.0,6.7
2019-04-01 15:00:00,5.62496,0.007280000000000001,5.6249647110000005,0.024960000000000003,0.007280000000000001,0.026000000000000002,5.6,0.0,5.6,6.72496,0.8972800000000001,6.7845558735000004,0.024960000000000003,0.007280000000000001,0.026000000000000002,6.7,0.89,6.7588534531
2019-04-01 15:30:00,5.61968,0.00574,5.6196829314,0.019680000000000003,0.00574,0.0205,5.6,0.0,5.6,6.59968,0.00574,6.5996824962,0.019680000000000003,0.00574,0.0205,6.58,0.0,6.58
2019-04-01 16:00:00,5.91392,0.00406,5.9139213936,0.013920000000000002,0.00406,0.0145,5.9,0.0,5.9,6.73392,0.00406,6.7339212239,0.013920000000000002,0.00406,0.0145,6.72,0.0,6.72
2019-04-01 16:30:00,6.19192,0.0005600000000000001,6.1919200253,0.0019200000000000003,0.0005600000000000001,0.002,6.19,0.0,6.19,6.99192,0.0005600000000000001,6.9919200224,0.0019200000000000003,0.0005600000000000001,0.002,6.99,0.0,6.99
2019-04-01 17:00:00,6.61336,0.0009800000000000002,6.6133600726,0.00336,0.0009800000000000002,0.0035,6.61,0.0,6.61,7.23336,0.0009800000000000002,7.2333600664,0.00336,0.0009800000000000002,0.0035,7.23,0.0,7.23
2019-04-01 17:30:00,6.95336,0.0009800000000000002,6.9533600691,0.00336,0.0009800000000000002,0.0035,6.95,0.0,6.95,7.38336,0.0009800000000000002,7.383360065,0.00336,0.0009800000000000002,0.0035,7.38,0.0,7.38
2019-04-01 18:00:00,7.11192,0.0005600000000000001,7.111920022,0.0019200000000000003,0.0005600000000000001,0.002,7.11,0.0,7.11,7.43192,0.0005600000000000001,7.4319200211,0.0019200000000000003,0.0005600000000000001,0.002,7.43,0.0,7.43
2019-04-01 18:30:00,7.11096,0.00028000000000000003,7.1109600055,0.0009600000000000001,0.00028000000000000003,0.001,7.11,0.0,7.11,7.29096,0.00028000000000000003,7.2909600054,0.0009600000000000001,0.00028000000000000003,0.001,7.29,0.0,7.29
2019-04-01 19:00:00,7.11,0.0,7.11,0.0,0.0,0.0,7.11,0.0,7.11,7.15,0.0,7.15,0.0,0.0,0.0,7.15,0.0,7.15
2019-04-01 19:30:00,7.16,0.0,7.16,0.0,0.0,0.0,7.16,0.0,7.16,7.17,0.0,7.17,0.0,0.0,0.0,7.17,0.0,7.17
2019-04-01 20:00:00,7.34,0.0,7.34,0.0,0.0,0.0,7.34,0.0,7.34,7.34,0.0,7.34,0.0,0.0,0.0,7.34,0.0,7.34
2019-04-01 20:30:00,7.13,0.0,7.13,0.0,0.0,0.0,7.13,0.0,7.13,7.13,0.0,7.13,0.0,0.0,0.0,7.13,0.0,7.13
2019-04-01 21:00:00,6.74,0.0,6.74,0.0,0.0,0.0,6.74,0.0,6.74,6.74,0.0,6.74,0.0,0.0,0.0,6.74,0.0,6.74
2019-04-01 21:30:00,6.42,0.0,6.42,0.0,0.0,0.0,6.42,0.0,6.42,6.42,0.0,6.42,0.0,0.0,0.0,6.42,0.0,6.42
2019-04-01 22:00:00,5.87,0.0,5.87,0.0,0.0,0.0,5.87,0.0,5.87,5.87,0.0,5.87,0.0,0.0,0.0,5.87,0.0,5.87
2019-04-01 22:30:00,5.34,0.0,5.34,0.0,0.0,0.0,5.34,0.0,5.34,5.33,0.0,5.33,0.0,0.0,0.0,5.33,0.0,5.33
2019-04-01 23:00:00,4.85,0.0,4.85,0.0,0.0,0.0,4.85,0.0,4.85,4.83,0.0,4.83,0.0,0.0,0.0,4.83,0.0,4.83
2019-04-01 23:30:00,4.28,0.0,4.28,0.0,0.0,0.0,4.28,0.0,4.28,4.27,0.0,4.27,0.0,0.0,0.0,4.27,0.0,4.27
2019-04-02 00:00:00,3.95,0.0,3.95,0.0,0.0,0.0,3.95,0.0,3.95,3.93,0.0,3.93,0.0,0.0,0.0,3.93,0.0,3.93
2019-04-02 00:30:00,3.74,0.0,3.74,0.0,0.0,0.0,3.74,0.0,3.74,3.7199999999999998,0.0,3.7199999999999998,0.0,0.0,0.0,3.7199999999999998,0.0,3.7199999999999998
2019-04-02 01:00:00,3.77,0.0,3.77,0.0,0.0,0.0,3.77,0.0,3.77,3.75,0.0,3.75,0.0,0.0,0.0,3.75,0.0,3.75
2019-04-02 01:30:00,4.0,0.0,4.0,0.0,0.0,0.0,4.0,0.0,4.0,3.99,0.0,3.99,0.0,0.0,0.0,3.99,0.0,3.99
2019-04-02 02:00:00,4.35,0.0,4.35,0.0,0.0,0.0,4.35,0.0,4.35,4.33,0.0,4.33,0.0,0.0,0.0,4.33,0.0,4.33
2019-04-02 02:30:00,4.28,0.0,4.28,0.0,0.0,0.0,4.28,0.0,4.28,4.26,0.0,4.26,0.0,0.0,0.0,4.26,0.0,4.26
2019-04-02 03:00:00,4.11,0.0,4.11,0.0,0.0,0.0,4.11,0.0,4.11,4.1,0.0,4.1,0.0,0.0,0.0,4.1,0.0,4.1
2019-04-02 03:30:00,4.02,0.0,4.02,0.0,0.0,0.0,4.02,0.0,4.02,4.02,0.0,4.02,0.0,0.0,0.0,4.02,0.0,4.02
2019-04-02 04:00:00,3.91,0.0,3.91,0.0,0.0,0.0,3.91,0.0,3.91,3.87,0.0,3.87,0.0,0.0,0.0,3.87,0.0,3.87
2019-04-02 04:30:00,3.87,0.0,3.87,0.0,0.0,0.0,3.87,0.0,3.87,3.84,0.0,3.84,0.0,0.0,0.0,3.84,0.0,3.84
2019-04-02 05:00:00,3.87,0.0,3.87,0.0,0.0,0.0,3.87,0.0,3.87,3.84,0.0,3.84,0.0,0.0,0.0,3.84,0.0,3.84
2019-04-02 05:30:00,4.01,0.0,4.01,0.0,0.0,0.0,4.01,0.0,4.01,4.0,0.0,4.0,0.0,0.0,0.0,4.0,0.0,4.0
2019-04-02 06:00:00,4.36,0.0,4.36,0.0,0.0,0.0,4.36,0.0,4.36,4.35,0.0,4.35,0.0,0.0,0.0,4.35,0.0,4.35
2019-04-02 06:30:00,5.06,0.0,5.06,0.0,0.0,0.0,5.06,0.0,5.06,5.05,0.0,5.05,0.0,0.0,0.0,5.05,0.0,5.05
2019-04-02 07:00:00,5.71,0.0,5.71,0.0,0.0,0.0,5.71,0.0,5.71,5.72,0.0,5.72,0.0,0.0,0.0,5.72,0.0,5.72
2019-04-02 07:30:00,6.4,0.0,6.4,0.0,0.0,0.0,6.4,0.0,6.4,6.45,0.0,6.45,0.0,0.0,0.0,6.45,0.0,6.45
2019-04-02 08:00:00,6.79,0.0,6.79,0.0,0.0,0.0,6.79,0.0,6.79,6.85,0.0,6.85,0.0,0.0,0.0,6.85,0.0,6.85
2019-04-02 08:30:00,7.02,0.0,7.02,0.0,0.0,0.0,7.02,0.0,7.02,7.14,0.0,7.14,0.0,0.0,0.0,7.14,0.0,7.14
2019-04-02 09:00:00,7.2,0.0,7.2,0.0,0.0,0.0,7.2,0.0,7.2,7.24,0.0,7.24,0.0,0.0,0.0,7.24,0.0,7.24
2019-04-02 09:30:00,7.48,0.0,7.48,0.0,0.0,0.0,7.48,0.0,7.48,7.53,0.0,7.53,0.0,0.0,0.0,7.53,0.0,7.53
2019-04-02 10:00:00,7.45,0.0,7.45,0.0,0.0,0.0,7.45,0.0,7.45,7.55,0.0,7.55,0.0,0.0,0.0,7.55,0.0,7.55
2019-04-02 10:30:00,7.59,0.0,7.59,0.0,0.0,0.0,7.59,0.0,7.59,7.62,0.0,7.62,0.0,0.0,0.0,7.62,0.0,7.62
2019-04-02 11:00:00,7.5,0.0,7.5,0.0,0.0,0.0,7.5,0.0,7.5,7.62,0.0,7.62,0.0,0.0,0.0,7.62,0.0,7.62
2019-04-02 11:30:00,7.7,0.0,7.7,0.0,0.0,0.0,7.7,0.0,7.7,7.8100000000000005,0.0,7.8100000000000005,0.0,0.0,0.0,7.8100000000000005,0.0,7.8100000000000005
2019-04-02 12:00:00,7.72,0.0,7.72,0.0,0.0,0.0,7.72,0.0,7.72,7.8100000000000005,0.0,7.8100000000000005,0.0,0.0,0.0,7.8100000000000005,0.0,7.8100000000000005
2019-04-02 12:30:00,7.76,0.89,7.8108706301,0.0,0.0,0.0,7.76,0.89,7.8108706301,7.85,0.89,7.9002911339,0.0,0.0,0.0,7.85,0.89,7.9002911339
2019-04-02 13:00:00,7.62,0.0,7.62,0.0,0.0,0.0,7.62,0.0,7.62,7.75,0.0,7.75,0.0,0.0,0.0,7.75,0.0,7.75
2019-04-02 13:30:00,7.40144,0.00042,7.4014400119,0.00144,0.00042,0.0015,7.4,0.0,7.4,7.71144,0.8904200000000001,7.7626770286,0.00144,0.00042,0.0015,7.71,0.89,7.7611983611
2019-04-02 14:00:00,7.18432,0.00126,7.1843201105,0.00432,0.00126,0.0045000000000000005,7.18,0.0,7.18,7.67432,0.89126,7.7259000673,0.00432,0.00126,0.0045000000000000005,7.67,0.89,7.7214635918
2019-04-02 14:30:00,7.4409600000000005,0.00028000000000000003,7.4409600053,0.0009600000000000001,0.00028000000000000003,0.001,7.44,0.0,7.44,7.72096,0.8902800000000001,7.7721182312,0.0009600000000000001,0.00028000000000000003,0.001,7.72,0.89,7.7711324786
2019-04-02 15:00:00,7.1696,0.0028,7.1696005468,0.009600000000000001,0.0028,0.01,7.16,0.0,7.16,7.5496,0.0028,7.5496005192,0.009600000000000001,0.0028,0.01,7.54,0.0,7.54
2019-04-02 15:30:00,6.6505600000000005,0.0030800000000000003,6.6505607132,0.010560000000000002,0.0030800000000000003,0.011,6.64,0.0,6.64,7.44056,0.8930800000000001,7.493965906,0.010560000000000002,0.0030800000000000003,0.011,7.43,0.89,7.4831143249
2019-04-02 16:00:00,6.7196,0.8928,6.7786514883,0.009600000000000001,0.0028,0.01,6.71,0.89,6.7687665051,7.4996,0.0028,7.4996005227,0.009600000000000001,0.0028,0.01,7.49,0.0,7.49
2019-04-02 16:30:00,6.9719999999999995,0.0035,6.9720008785,0.012,0.0035,0.0125,6.96,0.0,6.96,7.702,0.0035,7.7020007952,0.012,0.0035,0.0125,7.69,0.0,7.69
2019-04-02 17:00:00,7.63144,0.00042,7.6314400116000005,0.00144,0.00042,0.0015,7.63,0.0,7.63,8.07144,0.00042,8.0714400109,0.00144,0.00042,0.0015,8.07,0.0,8.07
2019-04-02 17:30:00,8.06048,0.00014000000000000001,8.0604800012,0.00048000000000000007,0.00014000000000000001,0.0005,8.06,0.0,8.06,8.16048,0.00014000000000000001,8.1604800012,0.00048000000000000007,0.00014000000000000001,0.0005,8.16,0.0,8.16
2019-04-02 18:00:00,8.08096,0.00028000000000000003,8.0809600049,0.0009600000000000001,0.00028000000000000003,0.001,8.08,0.0,8.08,8.16096,0.00028000000000000003,8.1609600048,0.0009600000000000001,0.00028000000000000003,0.001,8.16,0.0,8.16
2019-04-02 18:30:00,7.6519200000000005,0.89056,7.7035690949,0.0019200000000000003,0.0005600000000000001,0.002,7.65,0.89,7.7015972369,7.82192,0.0005600000000000001,7.82192002,0.0019200000000000003,0.0005600000000000001,0.002,7.82,0.0,7.82
2019-04-02 19:00:00,7.69,0.0,7.69,0.0,0.0,0.0,7.69,0.0,7.69,7.75,0.0,7.75,0.0,0.0,0.0,7.75,0.0,7.75
2019-04-02 19:30:00,7.69,0.0,7.69,0.0,0.0,0.0,7.69,0.0,7.69,7.69,0.0,7.69,0.0,0.0,0.0,7.69,0.0,7.69
