Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T23:50:00.000+00:00,feeder,4,N Current (RMS),A,51.0
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,92.2
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,61.0
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,39.4
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.54
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.41
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.41
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.24
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,22.77
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.38
,,2024-03-01T23:50:00.000+00:00,feeder,3,N Current (RMS),A,77.5
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,48.5
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,95.6
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,46.8
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.59
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.29
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.54
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,19.5
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,37.1
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,31.12
,,2024-03-01T23:50:00.000+00:00,feeder,2,N Current (RMS),A,68.7
,,2024-03-01T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,81.3
,,2024-03-01T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,153.1
,,2024-03-01T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,130.9
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.46
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.18
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.57
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.26
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,17.53
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.02
,,2024-03-01T23:50:00.000+00:00,feeder,1,N Current (RMS),A,39.4
,,2024-03-01T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,33.2
,,2024-03-01T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,73.5
,,2024-03-01T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,55.2
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.54
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.99
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.95
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.69
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.55
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.46
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Active Power,kW,78.77
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Active Power,kW,126.85
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Active Power,kW,79.27
,,2024-03-01T23:50:00.000+00:00,busbar,,N Current (RMS),A,119.4
,,2024-03-01T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,328.4
,,2024-03-01T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,523.4
,,2024-03-01T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,331.1
,,2024-03-01T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-3.79
,,2024-03-01T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.25
,,2024-03-01T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.62
,,2024-03-01T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,10.51
,,2024-03-01T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,37.43
,,2024-03-01T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,11.74
,,2024-03-01T23:40:00.000+00:00,feeder,6,N Current (RMS),A,97.5
,,2024-03-01T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,48.4
,,2024-03-01T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,153.6
,,2024-03-01T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,49.2
,,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
,,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.35
,,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.61
,,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,10.27
,,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,6.93
,,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.1
,,2024-03-01T23:40:00.000+00:00,feeder,5,N Current (RMS),A,23.3
,,2024-03-01T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,43.6
,,2024-03-01T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,29.9
,,2024-03-01T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,28.2
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.36
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.65
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,12.4
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.38
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.58
,,2024-03-01T23:40:00.000+00:00,feeder,4,N Current (RMS),A,30.8
,,2024-03-01T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,52.5
,,2024-03-01T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,51.3
,,2024-03-01T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,45.3
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.62
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.66
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.51
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.77
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,20.78
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,10.49
,,2024-03-01T23:40:00.000+00:00,feeder,3,N Current (RMS),A,78.0
,,2024-03-01T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,49.9
,,2024-03-01T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,85.4
,,2024-03-01T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,46.9
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.94
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.79
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,19.46
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,32.85
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,28.82
,,2024-03-01T23:40:00.000+00:00,feeder,2,N Current (RMS),A,58.1
,,2024-03-01T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,80.9
,,2024-03-01T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,136.0
,,2024-03-01T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,119.6
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.08
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.35
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.34
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.12
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,18.0
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.51
,,2024-03-01T23:40:00.000+00:00,feeder,1,N Current (RMS),A,41.8
,,2024-03-01T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.7
,,2024-03-01T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,74.5
,,2024-03-01T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,53.5
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.23
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.91
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.23
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.55
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.92
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Active Power,kW,71.53
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Active Power,kW,128.38
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Active Power,kW,80.24
,,2024-03-01T23:40:00.000+00:00,busbar,,N Current (RMS),A,97.7
,,2024-03-01T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,298.0
,,2024-03-01T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,525.9
,,2024-03-01T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,332.5
,,2024-03-01T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.9
,,2024-03-01T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.99
,,2024-03-01T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.71
,,2024-03-01T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,9.88
,,2024-03-01T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,33.71
,,2024-03-01T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,12.9
,,2024-03-01T23:30:00.000+00:00,feeder,6,N Current (RMS),A,78.0
,,2024-03-01T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,42.6
,,2024-03-01T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,138.0
,,2024-03-01T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,53.7
,,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.69
,,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.35
,,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.81
,,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,10.1
,,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,7.53
,,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.05
,,2024-03-01T23:30:00.000+00:00,feeder,5,N Current (RMS),A,23.4
,,2024-03-01T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,41.6
,,2024-03-01T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,32.0
,,2024-03-01T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,24.4
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.73
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.84
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.38
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,12.27
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.25
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,11.27
,,2024-03-01T23:30:00.000+00:00,feeder,4,N Current (RMS),A,30.4
,,2024-03-01T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,51.8
,,2024-03-01T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,54.7
,,2024-03-01T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,47.0
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.59
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.84
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.44
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,10.31
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,20.65
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.41
,,2024-03-01T23:30:00.000+00:00,feeder,3,N Current (RMS),A,78.0
,,2024-03-01T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,43.8
,,2024-03-01T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,84.2
,,2024-03-01T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,54.2
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.82
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.57
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,18.44
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,26.01
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,32.79
,,2024-03-01T23:30:00.000+00:00,feeder,2,N Current (RMS),A,60.0
,,2024-03-01T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,76.7
,,2024-03-01T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,106.8
,,2024-03-01T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,135.3
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.24
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.17
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.99
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,23.83
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.99
,,2024-03-01T23:30:00.000+00:00,feeder,1,N Current (RMS),A,59.8
,,2024-03-01T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.1
,,2024-03-01T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,100.7
,,2024-03-01T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,54.0
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.01
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.24
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.85
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.78
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.19
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Active Power,kW,69.0
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Active Power,kW,124.97
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Active Power,kW,87.4
,,2024-03-01T23:30:00.000+00:00,busbar,,N Current (RMS),A,106.3
,,2024-03-01T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,285.1
,,2024-03-01T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,509.8
,,2024-03-01T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,359.7
,,2024-03-01T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.1
,,2024-03-01T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.96
,,2024-03-01T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.9
,,2024-03-01T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,9.45
,,2024-03-01T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,30.22
,,2024-03-01T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,11.56
,,2024-03-01T23:20:00.000+00:00,feeder,6,N Current (RMS),A,69.0
,,2024-03-01T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,41.3
,,2024-03-01T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,123.8
,,2024-03-01T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,48.6
,,2024-03-01T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.6
,,2024-03-01T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.21
,,2024-03-01T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.58
,,2024-03-01T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,8.88
,,2024-03-01T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,8.25
,,2024-03-01T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,5.06
,,2024-03-01T23:20:00.000+00:00,feeder,5,N Current (RMS),A,23.4
,,2024-03-01T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,36.7
,,2024-03-01T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,35.3
,,2024-03-01T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,24.2
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.88
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.9
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,12.27
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,13.09
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.97
,,2024-03-01T23:20:00.000+00:00,feeder,4,N Current (RMS),A,33.8
,,2024-03-01T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,52.4
,,2024-03-01T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,54.2
,,2024-03-01T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,42.2
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.73
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.99
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.53
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,11.05
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,21.21
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.34
,,2024-03-01T23:20:00.000+00:00,feeder,3,N Current (RMS),A,78.1
,,2024-03-01T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,47.1
,,2024-03-01T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,86.8
,,2024-03-01T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,54.0
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.51
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.68
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.43
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,20.28
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,22.84
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,30.86
,,2024-03-01T23:20:00.000+00:00,feeder,2,N Current (RMS),A,52.9
,,2024-03-01T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,84.5
,,2024-03-01T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,94.0
,,2024-03-01T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,128.0
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.12
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.99
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,29.26
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.58
,,2024-03-01T23:20:00.000+00:00,feeder,1,N Current (RMS),A,65.6
,,2024-03-01T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,54.9
,,2024-03-01T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,119.6
,,2024-03-01T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,57.4
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.89
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.89
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.21
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.83
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.03
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.86
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.58
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Active Power,kW,74.92
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Active Power,kW,124.86
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Active Power,kW,83.38
,,2024-03-01T23:20:00.000+00:00,busbar,,N Current (RMS),A,116.6
,,2024-03-01T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,310.0
,,2024-03-01T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,510.1
,,2024-03-01T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,345.3
,,2024-03-01T23:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.19
,,2024-03-01T23:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.89
,,2024-03-01T23:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.62
,,2024-03-01T23:10:00.000+00:00,feeder,6,L3 Active Power,kW,10.64
,,2024-03-01T23:10:00.000+00:00,feeder,6,L2 Active Power,kW,29.21
,,2024-03-01T23:10:00.000+00:00,feeder,6,L1 Active Power,kW,15.95
,,2024-03-01T23:10:00.000+00:00,feeder,6,N Current (RMS),A,60.2
,,2024-03-01T23:10:00.000+00:00,feeder,6,L3 Current (RMS),A,46.4
,,2024-03-01T23:10:00.000+00:00,feeder,6,L2 Current (RMS),A,120.2
,,2024-03-01T23:10:00.000+00:00,feeder,6,L1 Current (RMS),A,66.7
,,2024-03-01T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.91
,,2024-03-01T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.12
,,2024-03-01T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.42
,,2024-03-01T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,11.91
,,2024-03-01T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,7.4
,,2024-03-01T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,11.31
