Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,04,L1 Current (RMS),A,0.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.15
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.08
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.59
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,12.81
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,16.11
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,11.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,02,N Current (RMS),A,23.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,54.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,67.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,50.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,11.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.43
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.77
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.72
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.61
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.15
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,37.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,98.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.13
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.87
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.42
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,4.29
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,12.37
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,14.58
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,05,N Current (RMS),A,46.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,18.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,57.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,67.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.01
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.01
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.16
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,0.28
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,0.04
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.29
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,04,N Current (RMS),A,0.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,1.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,1.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.11
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.15
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.72
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,13.06
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,16.48
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,12.78
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,02,N Current (RMS),A,26.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,54.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,69.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,56.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,12.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.49
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.65
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.16
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.01
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.63
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,28.89
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,27.65
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,58.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,123.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,121.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.33
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.52
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,5.28
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,9.43
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,11.05
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,05,N Current (RMS),A,31.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,23.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,43.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,50.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.13
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,0.28
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,0.04
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,0.22
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,04,N Current (RMS),A,0.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,1.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,1.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.34
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.94
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,15.41
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,16.31
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,16.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,58.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,65.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,69.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,12.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.21
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.82
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.17
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.88
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.59
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,43.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,106.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,118.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.62
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.77
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.55
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,5.88
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,8.57
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,9.71
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,05,N Current (RMS),A,21.8
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,26.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,36.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,42.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.01
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.12
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.28
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,0.03
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.2
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,04,N Current (RMS),A,0.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,1.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,0.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,1.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.17
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.36
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,15.02
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,17.69
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,16.32
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,17.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,63.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,74.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,68.9
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,12.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.62
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.55
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.55
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.51
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,21.18
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,26.29
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,26.24
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,34.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,110.6
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,111.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.3
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.73
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.57
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:10:00.000+00:00,feeder,05,L3 Active Power,kW,4.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:10:00.000+00:00,feeder,05,L2 Active Power,kW,5.47
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:10:00.000+00:00,feeder,05,L1 Active Power,kW,12.16
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:10:00.000+00:00,feeder,05,N Current (RMS),A,33.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:10:00.000+00:00,feeder,05,L3 Current (RMS),A,20.4
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:10:00.000+00:00,feeder,05,L2 Current (RMS),A,25.1
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:10:00.000+00:00,feeder,05,L1 Current (RMS),A,53.5
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.01
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.09
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.24
931495,ST MARKS CLOSE ULLENHALL ULLEL,2024-01-20T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,0.02
