Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.02
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.22
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,4.3
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,2.0
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,4.9
606508,Rocky Park,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,1.5
606508,Rocky Park,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,23.5
606508,Rocky Park,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.72
606508,Rocky Park,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.68
606508,Rocky Park,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.73
606508,Rocky Park,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.98
606508,Rocky Park,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.94
606508,Rocky Park,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.8
606508,Rocky Park,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,1.64
606508,Rocky Park,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.2
606508,Rocky Park,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
606508,Rocky Park,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,9.27
606508,Rocky Park,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,11.23
606508,Rocky Park,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,9.69
606508,Rocky Park,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,22.5
606508,Rocky Park,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,40.3
606508,Rocky Park,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,47.3
606508,Rocky Park,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,41.0
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.81
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.67
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.24
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Active Power,kW,5.95
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Active Power,kW,8.99
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Active Power,kW,7.84
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,40.0,N Current (RMS),A,18.6
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,40.0,L3 Current (RMS),A,26.0
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,40.0,L2 Current (RMS),A,38.2
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,40.0,L1 Current (RMS),A,33.3
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.26
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.34
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.72
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Active Power,kW,1.04
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Active Power,kW,0.51
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.17
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,30.0,N Current (RMS),A,6.6
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,30.0,L3 Current (RMS),A,4.8
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,30.0,L2 Current (RMS),A,2.8
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,30.0,L1 Current (RMS),A,6.5
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.27
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.26
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Active Power,kW,1.85
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Active Power,kW,0.88
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Active Power,kW,0.82
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,20.0,N Current (RMS),A,5.1
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,20.0,L3 Current (RMS),A,8.4
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,20.0,L2 Current (RMS),A,4.0
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,20.0,L1 Current (RMS),A,3.7
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.04
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.03
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Active Power,kW,1.4
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.16
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,10.0,N Current (RMS),A,7.2
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,10.0,L3 Current (RMS),A,1.2
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,10.0,L2 Current (RMS),A,7.3
606508,Rocky Park,2023-08-04 23:40:00+00:00,feeder,10.0,L1 Current (RMS),A,1.3
606508,Rocky Park,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,23.6
606508,Rocky Park,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.74
606508,Rocky Park,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.6
606508,Rocky Park,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.74
606508,Rocky Park,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.94
606508,Rocky Park,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.95
606508,Rocky Park,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.7
606508,Rocky Park,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.86
606508,Rocky Park,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.35
606508,Rocky Park,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.38
606508,Rocky Park,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,8.88
606508,Rocky Park,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,11.78
606508,Rocky Park,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,9.99
606508,Rocky Park,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,25.5
606508,Rocky Park,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,38.3
606508,Rocky Park,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,49.7
606508,Rocky Park,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,42.7
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.15
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.24
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.15
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Active Power,kW,6.54
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Active Power,kW,9.14
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Active Power,kW,8.44
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,40.0,N Current (RMS),A,17.8
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,40.0,L3 Current (RMS),A,28.4
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,40.0,L2 Current (RMS),A,38.3
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,40.0,L1 Current (RMS),A,35.8
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.2
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.35
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.75
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.04
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,0.5
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.17
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,30.0,N Current (RMS),A,7.1
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,4.8
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,2.8
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,6.6
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.16
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.22
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,1.63
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,0.84
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,0.82
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,20.0,N Current (RMS),A,3.7
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,7.0
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,3.8
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,3.6
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.07
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.25
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.05
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.23
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.19
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,10.0,N Current (RMS),A,11.5
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,1.4
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,11.4
606508,Rocky Park,2023-08-04 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.3
606508,Rocky Park,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,23.7
606508,Rocky Park,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.63
606508,Rocky Park,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.66
606508,Rocky Park,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.58
606508,Rocky Park,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.85
606508,Rocky Park,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.83
606508,Rocky Park,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.69
606508,Rocky Park,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.18
606508,Rocky Park,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,1.07
606508,Rocky Park,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.46
606508,Rocky Park,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,9.25
606508,Rocky Park,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,12.71
606508,Rocky Park,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,10.62
606508,Rocky Park,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,27.0
606508,Rocky Park,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,39.7
606508,Rocky Park,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,53.3
606508,Rocky Park,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,45.0
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.15
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.18
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.41
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,6.65
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,8.58
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,8.0
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,40.0,N Current (RMS),A,15.4
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,28.7
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,36.3
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,33.5
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.1
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.34
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.59
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.22
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,0.56
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.26
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,30.0,N Current (RMS),A,7.3
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,5.5
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,3.1
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,6.6
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.44
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.14
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.78
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,0.94
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,0.82
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,20.0,N Current (RMS),A,4.4
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,7.7
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,4.2
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,3.6
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.17
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.09
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.04
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,0.9
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,0.24
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,10.0,N Current (RMS),A,4.9
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,1.7
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,4.4
606508,Rocky Park,2023-08-04 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,1.4
606508,Rocky Park,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,23.8
606508,Rocky Park,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.63
606508,Rocky Park,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.58
606508,Rocky Park,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.64
606508,Rocky Park,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.87
606508,Rocky Park,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.87
606508,Rocky Park,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.63
606508,Rocky Park,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.5
606508,Rocky Park,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.69
606508,Rocky Park,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.13
606508,Rocky Park,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,9.69
606508,Rocky Park,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,10.99
606508,Rocky Park,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,10.32
606508,Rocky Park,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,23.2
606508,Rocky Park,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,41.6
606508,Rocky Park,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,46.2
606508,Rocky Park,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,43.5
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.15
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.94
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.5
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Active Power,kW,6.92
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Active Power,kW,8.47
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Active Power,kW,8.05
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,40.0,N Current (RMS),A,15.1
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,40.0,L3 Current (RMS),A,29.7
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,40.0,L2 Current (RMS),A,35.5
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,40.0,L1 Current (RMS),A,33.6
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.13
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.33
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.52
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,1.2
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,0.62
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,1.35
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,30.0,N Current (RMS),A,6.9
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,5.4
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,3.2
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,6.9
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.26
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.07
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.18
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.87
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,0.96
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,0.81
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,20.0,N Current (RMS),A,4.7
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,8.0
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,4.3
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,3.6
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.06
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.11
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.19
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.05
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.27
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.15
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,10.0,N Current (RMS),A,10.6
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,1.7
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,10.8
606508,Rocky Park,2023-08-04 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,1.3
606508,Rocky Park,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,23.8
606508,Rocky Park,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.6
606508,Rocky Park,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.44
606508,Rocky Park,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.64
606508,Rocky Park,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.67
606508,Rocky Park,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.86
