site,time,unit,value
Exmouth Works,2024-05-04T20:45:00+01:00,MVA,0
Exmouth Works,2024-05-04T20:50:00+01:00,MVA,0
Exmouth Works,2024-05-04T20:55:00+01:00,MVA,0
Exmouth Works,2024-05-04T21:00:00+01:00,MVA,0
Exmouth Works,2024-05-04T21:05:00+01:00,MVA,0
Exmouth Works,2024-05-04T21:10:00+01:00,MVA,0
Exmouth Works,2024-05-04T21:15:00+01:00,MVA,0
Exmouth Works,2024-05-04T21:20:00+01:00,MVA,0
Exmouth Works,2024-05-04T21:25:00+01:00,MVA,0
Exmouth Works,2024-05-04T21:30:00+01:00,MVA,0
Exmouth Works,2024-05-04T21:35:00+01:00,MVA,0
Exmouth Works,2024-05-04T21:40:00+01:00,MVA,0
Exmouth Works,2024-05-04T21:45:00+01:00,MVA,0
Exmouth Works,2024-05-04T21:50:00+01:00,MVA,0
Exmouth Works,2024-05-04T21:55:00+01:00,MVA,0
Exmouth Works,2024-05-04T22:00:00+01:00,MVA,0
Exmouth Works,2024-05-04T22:05:00+01:00,MVA,0
Exmouth Works,2024-05-04T22:10:00+01:00,MVA,0
Exmouth Works,2024-05-04T22:15:00+01:00,MVA,0
Exmouth Works,2024-05-04T22:20:00+01:00,MVA,0
Exmouth Works,2024-05-04T22:25:00+01:00,MVA,0
Exmouth Works,2024-05-04T22:30:00+01:00,MVA,0
Exmouth Works,2024-05-04T22:35:00+01:00,MVA,0
Exmouth Works,2024-05-04T22:40:00+01:00,MVA,0
Exmouth Works,2024-05-04T22:45:00+01:00,MVA,0
Exmouth Works,2024-05-04T22:50:00+01:00,MVA,0
Exmouth Works,2024-05-04T22:55:00+01:00,MVA,0
Exmouth Works,2024-05-04T23:00:00+01:00,MVA,0
Exmouth Works,2024-05-04T23:05:00+01:00,MVA,0
Exmouth Works,2024-05-04T23:10:00+01:00,MVA,0
Exmouth Works,2024-05-04T23:15:00+01:00,MVA,0
Exmouth Works,2024-05-04T23:20:00+01:00,MVA,0
Exmouth Works,2024-05-04T23:25:00+01:00,MVA,0
Exmouth Works,2024-05-04T23:30:00+01:00,MVA,0
Exmouth Works,2024-05-04T23:35:00+01:00,MVA,0
Exmouth Works,2024-05-04T23:40:00+01:00,MVA,0
Exmouth Works,2024-05-04T23:45:00+01:00,MVA,0
Exmouth Works,2024-05-04T23:50:00+01:00,MVA,0
Exmouth Works,2024-05-04T23:55:00+01:00,MVA,0
Exmouth Works,2024-05-05T00:00:00+01:00,MVA,0
