Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.03
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.17
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.83
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.49
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.95
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,2.0,N Current (RMS),A,7.0
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.3
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,11.8
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,12.8
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.78
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.47
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.13
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.71
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.63
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.56
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,12.8
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.4
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.5
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,28.2
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.79
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.55
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.92
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.32
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.29
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,busbar,,L3 Active Power,kW,10.63
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.14
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.86
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,busbar,,N Current (RMS),A,20.8
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,44.9
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.8
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.1
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.65
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.35
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.4
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.92
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.0
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.08
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,8.1
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,16.5
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.8
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,13.9
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.29
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.86
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.03
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.22
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.98
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.82
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,7.3
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.8
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.0
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,12.3
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.9
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.54
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.15
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.85
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.41
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.23
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,10.9
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,17.0
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,27.2
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.9
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.42
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.29
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.6
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.53
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.53
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.0
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.39
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.13
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,busbar,,N Current (RMS),A,20.2
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.4
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.6
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.4
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.82
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.43
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.58
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.91
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.19
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.16
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,7.3
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,16.6
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.5
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.3
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.4
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.14
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.53
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.64
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.04
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,8.1
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,15.0
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,12.0
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.1
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.73
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.46
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.17
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.4
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.15
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.67
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,13.6
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.9
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,34.8
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.7
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.66
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.51
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.3
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,busbar,,L3 Active Power,kW,12.84
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.98
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.87
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,busbar,,N Current (RMS),A,21.0
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.0
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,55.0
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,59.0
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.36
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.31
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.45
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.09
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.14
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.78
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,3.0,N Current (RMS),A,7.5
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,17.0
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.3
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,12.0
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.51
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.11
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.13
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.34
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.41
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,3.07
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,11.0
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.1
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,11.4
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,13.2
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.97
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.05
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.57
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.54
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.18
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.44
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,11.1
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.8
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.4
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,32.1
730566,NATSFIELD FARM - BLOXWICH,2023-05-25T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
