Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.4
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.16
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.05
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.15
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.42
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.86
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.39
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,5.8
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.1
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.1
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.7
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.06
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.24
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.8
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.36
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.87
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,11.3
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.6
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.9
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.8
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.5
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.6
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.95
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.73
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.97
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.97
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,16.8
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.8
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.7
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,34.7
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,28.0
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.97
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,225.63
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.02
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.52
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.34
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.45
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.6
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.49
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.35
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.25
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.8
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,26.2
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,56.2
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,73.5
604493,Picton Road Tenby,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.6
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.63
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.55
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.83
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.92
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.09
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.31
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,6.1
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.5
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.5
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.8
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.13
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.1
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.17
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.47
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.02
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.73
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,4.2
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.3
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.8
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.8
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.12
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.25
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.79
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.35
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.15
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,11.9
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.2
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.0
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.9
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.44
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.56
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.78
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.76
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.01
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.8
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,16.0
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.9
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.2
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.6
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,28.1
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.02
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,225.69
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.05
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.42
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.36
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.35
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.85
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.55
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,12.29
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.71
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.28
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,26.9
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.3
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,75.0
604493,Picton Road Tenby,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,66.7
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.71
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.66
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.84
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.8
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.39
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.36
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,6.7
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.4
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.4
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.0
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.1
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.09
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.4
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.65
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.37
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,8.7
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.0
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,13.1
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.9
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.09
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.2
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.55
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.4
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.15
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.82
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.0
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.4
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.2
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.7
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.28
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.14
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.74
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.37
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.75
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.66
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,17.7
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.4
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.2
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.7
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,28.2
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.93
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,225.72
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.01
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.4
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.25
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.31
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.47
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.28
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,12.25
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.27
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.53
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,28.4
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,56.5
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.1
604493,Picton Road Tenby,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.0
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.56
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.5
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.99
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.81
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.02
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.03
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,8.0
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.8
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.9
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.3
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.13
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.42
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.97
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.4
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,10.7
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.1
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.3
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.0
604493,Picton Road Tenby,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.96
