Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.89
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.1
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,busbar,,L3 Active Power,kW,45.16
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,busbar,,L2 Active Power,kW,56.17
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,busbar,,L1 Active Power,kW,42.68
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,busbar,,N Current (RMS),A,102.2
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,189.3
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,234.9
914849,Kesteven Road Stamford,2024-03-28T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,180.0
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.72
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.8
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.34
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,17.46
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,27.24
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,16.85
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,04,N Current (RMS),A,56.1
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,74.5
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,113.3
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,71.2
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.12
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.59
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.48
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,9.52
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.59
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.83
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,03,N Current (RMS),A,20.0
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,39.1
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,25.3
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,32.4
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.43
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.52
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.34
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,11.14
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,21.19
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,16.06
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,02,N Current (RMS),A,45.7
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,48.7
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,87.9
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,68.1
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.49
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.68
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.1
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,9.22
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,3.97
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.94
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,01,N Current (RMS),A,28.2
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,38.9
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,18.2
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,17.6
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,transformer,,Temperature,C,26.5
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.49
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.98
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.44
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.92
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.91
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.75
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.6
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.27
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,47.35
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,57.99
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,44.69
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,103.3
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,198.7
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,242.2
914849,Kesteven Road Stamford,2024-03-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,187.7
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.08
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.25
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.55
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,20.58
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,27.95
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,21.64
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,04,N Current (RMS),A,51.0
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,86.4
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,116.6
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,90.3
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.77
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.74
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.72
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,8.66
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.4
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.3
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,03,N Current (RMS),A,22.1
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,36.0
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,24.7
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,35.0
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.29
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.54
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.59
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,11.06
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,20.44
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,15.78
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,02,N Current (RMS),A,43.7
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,47.9
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,84.6
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,66.9
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.04
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.03
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.88
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,10.86
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,3.8
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.35
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,01,N Current (RMS),A,31.2
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,44.7
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,18.1
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,18.9
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,transformer,,Temperature,C,26.7
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.91
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.94
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.03
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.94
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.96
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.41
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.18
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.57
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.74
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,51.16
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,57.59
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,50.08
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,100.7
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,213.2
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,241.0
914849,Kesteven Road Stamford,2024-03-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,208.6
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.95
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.11
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.52
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,20.28
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,26.17
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,15.51
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,04,N Current (RMS),A,52.4
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,84.2
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,108.2
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,65.3
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.16
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.35
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.82
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,8.19
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.32
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.18
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,03,N Current (RMS),A,16.5
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,34.0
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,23.7
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,22.2
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.3
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.61
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.94
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,12.94
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,18.11
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,19.33
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,02,N Current (RMS),A,38.8
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,55.1
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,75.4
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,79.9
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.93
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.66
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.88
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,8.78
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,3.87
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.41
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,01,N Current (RMS),A,24.7
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,36.7
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,17.7
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,19.0
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,transformer,,Temperature,C,26.9
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.01
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.41
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.12
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.21
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.75
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.34
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.74
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.16
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,50.19
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,53.47
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,44.43
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,98.7
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,208.7
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,223.0
914849,Kesteven Road Stamford,2024-03-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,185.4
914849,Kesteven Road Stamford,2024-03-28T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.83
914849,Kesteven Road Stamford,2024-03-28T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.31
914849,Kesteven Road Stamford,2024-03-28T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.31
914849,Kesteven Road Stamford,2024-03-28T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,20.74
914849,Kesteven Road Stamford,2024-03-28T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,31.98
914849,Kesteven Road Stamford,2024-03-28T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,16.42
914849,Kesteven Road Stamford,2024-03-28T23:10:00.000+00:00,feeder,04,N Current (RMS),A,69.4
914849,Kesteven Road Stamford,2024-03-28T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,86.2
914849,Kesteven Road Stamford,2024-03-28T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,132.2
914849,Kesteven Road Stamford,2024-03-28T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,69.0
914849,Kesteven Road Stamford,2024-03-28T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.38
914849,Kesteven Road Stamford,2024-03-28T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.42
914849,Kesteven Road Stamford,2024-03-28T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.8
914849,Kesteven Road Stamford,2024-03-28T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,7.34
914849,Kesteven Road Stamford,2024-03-28T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.26
914849,Kesteven Road Stamford,2024-03-28T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,4.57
914849,Kesteven Road Stamford,2024-03-28T23:10:00.000+00:00,feeder,03,N Current (RMS),A,17.0
914849,Kesteven Road Stamford,2024-03-28T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,31.1
