site,time,unit,value
Great Alne 11Kv,10/16/2023 02:45:00,MW,-2.9836667
Great Alne 11Kv,10/16/2023 02:50:00,MW,-2.9533334
Great Alne 11Kv,10/16/2023 02:55:00,MW,-2.944814
Great Alne 11Kv,10/16/2023 03:00:00,MW,-3.0376749
Great Alne 11Kv,10/16/2023 03:05:00,MW,-2.9671444
Great Alne 11Kv,10/16/2023 03:10:00,MW,-2.9120333
Great Alne 11Kv,10/16/2023 03:15:00,MW,-2.906058
Great Alne 11Kv,10/16/2023 03:20:00,MW,-2.893323
Great Alne 11Kv,10/16/2023 03:25:00,MW,-2.8368615
Great Alne 11Kv,10/16/2023 03:30:00,MW,-2.8415909
Great Alne 11Kv,10/16/2023 03:35:00,MW,-2.82634
Great Alne 11Kv,10/16/2023 03:40:00,MW,-2.807279
Great Alne 11Kv,10/16/2023 03:45:00,MW,-2.7703571
Great Alne 11Kv,10/16/2023 03:50:00,MW,-2.7661898000000003
Great Alne 11Kv,10/16/2023 03:55:00,MW,-2.825334
Great Alne 11Kv,10/16/2023 04:00:00,MW,-2.8138334
Great Alne 11Kv,10/16/2023 04:05:00,MW,-2.8137888
Great Alne 11Kv,10/16/2023 04:10:00,MW,-2.8327349
Great Alne 11Kv,10/16/2023 04:15:00,MW,-2.7710317
Great Alne 11Kv,10/16/2023 04:20:00,MW,-2.7958122999999997
Great Alne 11Kv,10/16/2023 04:25:00,MW,-2.7292227000000002
Great Alne 11Kv,10/16/2023 04:30:00,MW,-2.7841576
Great Alne 11Kv,10/16/2023 04:35:00,MW,-2.7884615999999998
Great Alne 11Kv,10/16/2023 04:40:00,MW,-2.7296237
Great Alne 11Kv,10/16/2023 04:45:00,MW,-2.7709999
Great Alne 11Kv,10/16/2023 04:50:00,MW,-2.7475180999999997
Great Alne 11Kv,10/16/2023 04:55:00,MW,-2.9412935
Great Alne 11Kv,10/16/2023 05:00:00,MW,-3.0549625000000002
Great Alne 11Kv,10/16/2023 05:05:00,MW,-3.0200594
Great Alne 11Kv,10/16/2023 05:10:00,MW,-2.9998334
Great Alne 11Kv,10/16/2023 05:15:00,MW,-3.0640207999999998
Great Alne 11Kv,10/16/2023 05:20:00,MW,-2.9556696000000002
Great Alne 11Kv,10/16/2023 05:25:00,MW,-2.9610927
Great Alne 11Kv,10/16/2023 05:30:00,MW,-2.9643832
Great Alne 11Kv,10/16/2023 05:35:00,MW,-2.9594135
Great Alne 11Kv,10/16/2023 05:40:00,MW,-3.1191698
Great Alne 11Kv,10/16/2023 05:45:00,MW,-3.2186458
Great Alne 11Kv,10/16/2023 05:50:00,MW,-3.3150833000000004
Great Alne 11Kv,10/16/2023 05:55:00,MW,-3.4062209
Great Alne 11Kv,10/16/2023 06:00:00,MW,-3.676337
Great Alne 11Kv,10/16/2023 06:05:00,MW,-3.8887242000000004
Great Alne 11Kv,10/16/2023 06:10:00,MW,-3.9802686
Great Alne 11Kv,10/16/2023 06:15:00,MW,-4.0844886
Great Alne 11Kv,10/16/2023 06:20:00,MW,-4.1989411
Great Alne 11Kv,10/16/2023 06:25:00,MW,-4.2335404
Great Alne 11Kv,10/16/2023 06:30:00,MW,-4.402
Great Alne 11Kv,10/16/2023 06:35:00,MW,-4.478709800000001
Great Alne 11Kv,10/16/2023 06:40:00,MW,-4.601957199999999
Great Alne 11Kv,10/16/2023 06:45:00,MW,-4.7406378
Great Alne 11Kv,10/16/2023 06:50:00,MW,-4.7937697
Great Alne 11Kv,10/16/2023 06:55:00,MW,-4.8348879
Great Alne 11Kv,10/16/2023 07:00:00,MW,-5.1227879000000005
Great Alne 11Kv,10/16/2023 07:05:00,MW,-5.1631667
Great Alne 11Kv,10/16/2023 07:10:00,MW,-5.4177499000000005
Great Alne 11Kv,10/16/2023 07:15:00,MW,-5.6138334
Great Alne 11Kv,10/16/2023 07:20:00,MW,-5.6658333
Great Alne 11Kv,10/16/2023 07:25:00,MW,-5.7158765
Great Alne 11Kv,10/16/2023 07:30:00,MW,-5.6961234
Great Alne 11Kv,10/16/2023 07:35:00,MW,-5.9497344000000005
Great Alne 11Kv,10/16/2023 07:40:00,MW,-6.1916988
Great Alne 11Kv,10/16/2023 07:45:00,MW,-6.15745
Great Alne 11Kv,10/16/2023 07:50:00,MW,-6.248746499999999
Great Alne 11Kv,10/16/2023 07:55:00,MW,-6.419537200000001
Great Alne 11Kv,10/16/2023 08:00:00,MW,-6.4423333
Great Alne 11Kv,10/16/2023 08:05:00,MW,-6.3817
Great Alne 11Kv,10/16/2023 08:10:00,MW,-6.395612
Great Alne 11Kv,10/16/2023 08:15:00,MW,-6.3490213
Great Alne 11Kv,10/16/2023 08:20:00,MW,-6.3320166
Great Alne 11Kv,10/16/2023 08:25:00,MW,-6.3467452
Great Alne 11Kv,10/16/2023 08:30:00,MW,-6.3586548
Great Alne 11Kv,10/16/2023 08:35:00,MW,-6.43005
Great Alne 11Kv,10/16/2023 08:40:00,MW,-6.2734667
Great Alne 11Kv,10/16/2023 08:45:00,MW,-6.3927939
Great Alne 11Kv,10/16/2023 08:50:00,MW,-6.3639206999999995
Great Alne 11Kv,10/16/2023 08:55:00,MW,-6.4425253
Great Alne 11Kv,10/16/2023 09:00:00,MW,-6.533364499999999
Great Alne 11Kv,10/16/2023 09:05:00,MW,-6.4761953000000005
Great Alne 11Kv,10/16/2023 09:10:00,MW,-6.5804
Great Alne 11Kv,10/16/2023 09:15:00,MW,-6.6122
Great Alne 11Kv,10/16/2023 09:20:00,MW,-6.6648334
Great Alne 11Kv,10/16/2023 09:25:00,MW,-6.5924999
Great Alne 11Kv,10/16/2023 09:30:00,MW,-6.6336667
Great Alne 11Kv,10/16/2023 09:35:00,MW,-6.6600000999999995
Great Alne 11Kv,10/16/2023 09:40:00,MW,-6.6646554
Great Alne 11Kv,10/16/2023 09:45:00,MW,-6.7104588
Great Alne 11Kv,10/16/2023 09:50:00,MW,-6.5990611999999995
Great Alne 11Kv,10/16/2023 09:55:00,MW,-6.5716235
Great Alne 11Kv,10/16/2023 10:00:00,MW,-6.4565344
Great Alne 11Kv,10/16/2023 10:05:00,MW,-6.2867999999999995
Great Alne 11Kv,10/16/2023 10:10:00,MW,-6.2163
Great Alne 11Kv,10/16/2023 10:15:00,MW,-6.3083942
Great Alne 11Kv,10/16/2023 10:20:00,MW,-6.3700094
Great Alne 11Kv,10/16/2023 10:25:00,MW,-6.3826179
Great Alne 11Kv,10/16/2023 10:30:00,MW,-6.2268603
Great Alne 11Kv,10/16/2023 10:35:00,MW,-6.138185200000001
Great Alne 11Kv,10/16/2023 10:40:00,MW,-6.0668486
Great Alne 11Kv,10/16/2023 10:45:00,MW,-6.0663181
Great Alne 11Kv,10/16/2023 10:50:00,MW,-6.2093596
Great Alne 11Kv,10/16/2023 10:55:00,MW,-6.275302099999999
Great Alne 11Kv,10/16/2023 11:00:00,MW,-6.3058644
Great Alne 11Kv,10/16/2023 11:05:00,MW,-6.1894486
Great Alne 11Kv,10/16/2023 11:10:00,MW,-6.161525299999999
Great Alne 11Kv,10/16/2023 11:15:00,MW,-6.2843333999999995
Great Alne 11Kv,10/16/2023 11:20:00,MW,-6.2674983
Great Alne 11Kv,10/16/2023 11:25:00,MW,-6.1535018
Great Alne 11Kv,10/16/2023 11:30:00,MW,-6.056683400000001
Great Alne 11Kv,10/16/2023 11:35:00,MW,-6.1475916999999995
Great Alne 11Kv,10/16/2023 11:40:00,MW,-6.1064004999999995
Great Alne 11Kv,10/16/2023 11:45:00,MW,-5.9858247
Great Alne 11Kv,10/16/2023 11:50:00,MW,-6.0403332
Great Alne 11Kv,10/16/2023 11:55:00,MW,-6.1686878
Great Alne 11Kv,10/16/2023 12:00:00,MW,-6.1591457
Great Alne 11Kv,10/16/2023 12:05:00,MW,-6.1805648
Great Alne 11Kv,10/16/2023 12:10:00,MW,-6.3480278000000006
Great Alne 11Kv,10/16/2023 12:15:00,MW,-6.3019445
Great Alne 11Kv,10/16/2023 12:20:00,MW,-6.2402961999999995
Great Alne 11Kv,10/16/2023 12:25:00,MW,-6.1594377
Great Alne 11Kv,10/16/2023 12:30:00,MW,-6.0683962000000005
Great Alne 11Kv,10/16/2023 12:35:00,MW,-5.8477564
Great Alne 11Kv,10/16/2023 12:40:00,MW,-5.8397019
Great Alne 11Kv,10/16/2023 12:45:00,MW,-5.9146526999999995
Great Alne 11Kv,10/16/2023 12:50:00,MW,-6.0557223
Great Alne 11Kv,10/16/2023 12:55:00,MW,-6.0953985
Great Alne 11Kv,10/16/2023 13:00:00,MW,-6.0472679
Great Alne 11Kv,10/16/2023 13:05:00,MW,-6.0399999
Great Alne 11Kv,10/16/2023 13:10:00,MW,-6.0338667
Great Alne 11Kv,10/16/2023 13:15:00,MW,-6.0131333
Great Alne 11Kv,10/16/2023 13:20:00,MW,-5.9722223
Great Alne 11Kv,10/16/2023 13:25:00,MW,-5.9765406
Great Alne 11Kv,10/16/2023 13:30:00,MW,-5.9124036
Great Alne 11Kv,10/16/2023 13:35:00,MW,-6.0864815
Great Alne 11Kv,10/16/2023 13:40:00,MW,-6.0847686
Great Alne 11Kv,10/16/2023 13:45:00,MW,-5.9843834000000005
Great Alne 11Kv,10/16/2023 13:50:00,MW,-6.0593
Great Alne 11Kv,10/16/2023 13:55:00,MW,-5.954511
Great Alne 11Kv,10/16/2023 14:00:00,MW,-6.0042223
Great Alne 11Kv,10/16/2023 14:05:00,MW,-6.0975999000000005
Great Alne 11Kv,10/16/2023 14:10:00,MW,-6.0262103
Great Alne 11Kv,10/16/2023 14:15:00,MW,-6.0626897
Great Alne 11Kv,10/16/2023 14:20:00,MW,-6.0106666
Great Alne 11Kv,10/16/2023 14:25:00,MW,-6.035500000000001
Great Alne 11Kv,10/16/2023 14:30:00,MW,-6.0360702
Great Alne 11Kv,10/16/2023 14:35:00,MW,-6.0191964
Great Alne 11Kv,10/16/2023 14:40:00,MW,-5.9796569
Great Alne 11Kv,10/16/2023 14:45:00,MW,-5.947501
Great Alne 11Kv,10/16/2023 14:50:00,MW,-5.9733167
Great Alne 11Kv,10/16/2023 14:55:00,MW,-5.933032799999999
Great Alne 11Kv,10/16/2023 15:00:00,MW,-6.0065598
Great Alne 11Kv,10/16/2023 15:05:00,MW,-5.9148332
Great Alne 11Kv,10/16/2023 15:10:00,MW,-5.8903335000000006
Great Alne 11Kv,10/16/2023 15:15:00,MW,-5.8607666
Great Alne 11Kv,10/16/2023 15:20:00,MW,-5.6950667
Great Alne 11Kv,10/16/2023 15:25:00,MW,-5.6931397
Great Alne 11Kv,10/16/2023 15:30:00,MW,-5.7553418
Great Alne 11Kv,10/16/2023 15:35:00,MW,-5.7798518
Great Alne 11Kv,10/16/2023 15:40:00,MW,-5.8633334999999995
Great Alne 11Kv,10/16/2023 15:45:00,MW,-5.763
Great Alne 11Kv,10/16/2023 15:50:00,MW,-5.8438333
Great Alne 11Kv,10/16/2023 15:55:00,MW,-5.9289999
Great Alne 11Kv,10/16/2023 16:00:00,MW,-5.939158600000001
Great Alne 11Kv,10/16/2023 16:05:00,MW,-5.8295254
Great Alne 11Kv,10/16/2023 16:10:00,MW,-5.8056598
Great Alne 11Kv,10/16/2023 16:15:00,MW,-5.7293229
Great Alne 11Kv,10/16/2023 16:20:00,MW,-5.7595844
Great Alne 11Kv,10/16/2023 16:25:00,MW,-5.803576
Great Alne 11Kv,10/16/2023 16:30:00,MW,-5.8251913
Great Alne 11Kv,10/16/2023 16:35:00,MW,-5.9508982
Great Alne 11Kv,10/16/2023 16:40:00,MW,-5.8324168
Great Alne 11Kv,10/16/2023 16:45:00,MW,-5.8176014
Great Alne 11Kv,10/16/2023 16:50:00,MW,-5.8722318
Great Alne 11Kv,10/16/2023 16:55:00,MW,-5.8482959
Great Alne 11Kv,10/16/2023 17:00:00,MW,-5.8850374
Great Alne 11Kv,10/16/2023 17:05:00,MW,-5.8559815
Great Alne 11Kv,10/16/2023 17:10:00,MW,-5.8831327
Great Alne 11Kv,10/16/2023 17:15:00,MW,-6.0425527
Great Alne 11Kv,10/16/2023 17:20:00,MW,-6.019629699999999
Great Alne 11Kv,10/16/2023 17:25:00,MW,-5.9968372
Great Alne 11Kv,10/16/2023 17:30:00,MW,-6.0843831999999995
Great Alne 11Kv,10/16/2023 17:35:00,MW,-6.210613
Great Alne 11Kv,10/16/2023 17:40:00,MW,-6.007275
Great Alne 11Kv,10/16/2023 17:45:00,MW,-6.0317618
Great Alne 11Kv,10/16/2023 17:50:00,MW,-6.094989999999999
Great Alne 11Kv,10/16/2023 17:55:00,MW,-6.1915975
Great Alne 11Kv,10/16/2023 18:00:00,MW,-6.1507456000000005
Great Alne 11Kv,10/16/2023 18:05:00,MW,-6.1662584
Great Alne 11Kv,10/16/2023 18:10:00,MW,-6.1162846
Great Alne 11Kv,10/16/2023 18:15:00,MW,-6.2554569
Great Alne 11Kv,10/16/2023 18:20:00,MW,-6.2736
Great Alne 11Kv,10/16/2023 18:25:00,MW,-6.180316599999999
Great Alne 11Kv,10/16/2023 18:30:00,MW,-6.0999351
Great Alne 11Kv,10/16/2023 18:35:00,MW,-6.0533333
Great Alne 11Kv,10/16/2023 18:40:00,MW,-5.9931084
Great Alne 11Kv,10/16/2023 18:45:00,MW,-6.0422066
Great Alne 11Kv,10/16/2023 18:50:00,MW,-5.9960185
Great Alne 11Kv,10/16/2023 18:55:00,MW,-5.8528147
Great Alne 11Kv,10/16/2023 19:00:00,MW,-5.8705643
Great Alne 11Kv,10/16/2023 19:05:00,MW,-5.8023525
Great Alne 11Kv,10/16/2023 19:10:00,MW,-5.6753549
Great Alne 11Kv,10/16/2023 19:15:00,MW,-5.6730016
Great Alne 11Kv,10/16/2023 19:20:00,MW,-5.681207199999999
Great Alne 11Kv,10/16/2023 19:25:00,MW,-5.7517832
Great Alne 11Kv,10/16/2023 19:30:00,MW,-5.5784033
Great Alne 11Kv,10/16/2023 19:35:00,MW,-5.4513333
Great Alne 11Kv,10/16/2023 19:40:00,MW,-5.4432962
Great Alne 11Kv,10/16/2023 19:45:00,MW,-5.5112038
Great Alne 11Kv,10/16/2023 19:50:00,MW,-5.5441666000000005
Great Alne 11Kv,10/16/2023 19:55:00,MW,-5.4778292
Great Alne 11Kv,10/16/2023 20:00:00,MW,-5.299877
Great Alne 11Kv,10/16/2023 20:05:00,MW,-5.234627
Great Alne 11Kv,10/16/2023 20:10:00,MW,-5.1048332
Great Alne 11Kv,10/16/2023 20:15:00,MW,-5.00178
Great Alne 11Kv,10/16/2023 20:20:00,MW,-4.8614608
Great Alne 11Kv,10/16/2023 20:25:00,MW,-5.199033
Great Alne 11Kv,10/16/2023 20:30:00,MW,-5.1364126
Great Alne 11Kv,10/16/2023 20:35:00,MW,-5.1591468
Great Alne 11Kv,10/16/2023 20:40:00,MW,-5.1115556
Great Alne 11Kv,10/16/2023 20:45:00,MW,-5.0626716
Great Alne 11Kv,10/16/2023 20:50:00,MW,-4.9722726
Great Alne 11Kv,10/16/2023 20:55:00,MW,-5.0262799000000005
Great Alne 11Kv,10/16/2023 21:00:00,MW,-4.9649261
Great Alne 11Kv,10/16/2023 21:05:00,MW,-4.8842555999999995
Great Alne 11Kv,10/16/2023 21:10:00,MW,-4.7562976
Great Alne 11Kv,10/16/2023 21:15:00,MW,-4.7335739
Great Alne 11Kv,10/16/2023 21:20:00,MW,-4.6605001
Great Alne 11Kv,10/16/2023 21:25:00,MW,-4.6885027
Great Alne 11Kv,10/16/2023 21:30:00,MW,-4.6526223
Great Alne 11Kv,10/16/2023 21:35:00,MW,-4.6244112
Great Alne 11Kv,10/16/2023 21:40:00,MW,-4.5525707
Great Alne 11Kv,10/16/2023 21:45:00,MW,-4.52206
Great Alne 11Kv,10/16/2023 21:50:00,MW,-4.3713778
Great Alne 11Kv,10/16/2023 21:55:00,MW,-4.1865480999999996
Great Alne 11Kv,10/16/2023 22:00:00,MW,-4.1259075
Great Alne 11Kv,10/16/2023 22:05:00,MW,-4.0476851
Great Alne 11Kv,10/16/2023 22:10:00,MW,-3.9859878999999996
Great Alne 11Kv,10/16/2023 22:15:00,MW,-3.9320213
Great Alne 11Kv,10/16/2023 22:20:00,MW,-3.8579512
Great Alne 11Kv,10/16/2023 22:25:00,MW,-3.7430208
Great Alne 11Kv,10/16/2023 22:30:00,MW,-3.7538904000000004
Great Alne 11Kv,10/16/2023 22:35:00,MW,-3.7274431
Great Alne 11Kv,10/16/2023 22:40:00,MW,-3.6296668
Great Alne 11Kv,10/16/2023 22:45:00,MW,-3.5393334
Great Alne 11Kv,10/16/2023 22:50:00,MW,-3.4738333
Great Alne 11Kv,10/16/2023 22:55:00,MW,-3.4118334
Great Alne 11Kv,10/16/2023 23:00:00,MW,-3.3955
Great Alne 11Kv,10/16/2023 23:05:00,MW,-3.3528775
Great Alne 11Kv,10/16/2023 23:10:00,MW,-3.3364487
Great Alne 11Kv,10/16/2023 23:15:00,MW,-3.2196736
Great Alne 11Kv,10/16/2023 23:20:00,MW,-3.1850652
Great Alne 11Kv,10/16/2023 23:25:00,MW,-3.1807681
Great Alne 11Kv,10/16/2023 23:30:00,MW,-3.1619998000000002
Great Alne 11Kv,10/16/2023 23:35:00,MW,-3.0670001
Great Alne 11Kv,10/16/2023 23:40:00,MW,-3.1417896
Great Alne 11Kv,10/16/2023 23:45:00,MW,-3.1306686
Great Alne 11Kv,10/16/2023 23:50:00,MW,-3.0532916
Great Alne 11Kv,10/16/2023 23:55:00,MW,-3.0012702
