Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,13.2
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,25.4
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,23.9
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.84
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.67
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.38
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,8.35
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,9.62
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.98
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,13.4
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,36.9
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,40.9
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,29.7
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,8.5
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.48
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.64
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.31
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.6
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,51.85
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,49.64
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,49.95
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,56.6
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,214.3
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,206.3
880895,Ednaston Road Dunkirk,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,208.1
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.2
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.28
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.85
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,19.41
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,13.38
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,17.14
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,29.6
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,79.8
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,55.5
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,71.7
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.07
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.03
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.74
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.89
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.06
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,1.94
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,11.4
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,16.0
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,29.1
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,9.3
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.19
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.77
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.27
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,13.23
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,15.66
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,24.49
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,37.5
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,55.5
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,65.6
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,101.8
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.4
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.71
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.53
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.24
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.51
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.33
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,12.4
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,13.7
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,27.5
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,26.4
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.47
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.05
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.15
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,20.45
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.48
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.42
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,43.6
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,88.1
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,32.0
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,31.3
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,8.6
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.31
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.71
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.54
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,60.22
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,50.08
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,57.32
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,71.5
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,249.2
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,207.7
880895,Ednaston Road Dunkirk,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,237.8
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.25
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.12
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.23
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,12.63
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,13.79
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,14.96
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,20.0
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,54.7
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,57.6
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,63.1
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.23
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.13
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.43
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.14
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.82
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.86
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,16.2
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,6.2
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,28.6
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,17.1
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.05
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.29
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.37
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,21.78
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,19.52
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,25.72
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,32.6
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,92.1
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,83.4
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,106.8
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.4
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.62
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.45
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.39
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.99
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.15
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,14.4
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,14.4
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,33.6
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,25.7
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.65
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.86
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.51
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,8.79
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,10.98
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.24
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,20.3
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,37.3
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,51.4
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,31.1
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,8.7
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.35
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.08
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.51
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.01
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,47.73
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,59.1
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,57.94
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,58.4
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,198.5
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,246.9
880895,Ednaston Road Dunkirk,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,241.8
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.51
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.1
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.41
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,11.53
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,14.95
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,14.71
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,17.6
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,48.7
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,62.8
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,63.0
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.22
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.26
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.4
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.81
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.16
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.72
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,20.7
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,3.7
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,34.1
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,11.9
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.94
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.84
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.16
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,16.59
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,24.01
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,25.41
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,29.2
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,69.5
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,101.6
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,106.1
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.48
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.4
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.34
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.34
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,8.28
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.84
880895,Ednaston Road Dunkirk,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,16.1
