site,time,unit,value
Easton,10/11/2023 05:40:00,MW,1.6978186
Easton,10/11/2023 05:45:00,MW,1.6820732
Easton,10/11/2023 05:50:00,MW,1.6602055
Easton,10/11/2023 05:55:00,MW,1.648621
Easton,10/11/2023 06:00:00,MW,1.7248299
Easton,10/11/2023 06:05:00,MW,1.7392238
Easton,10/11/2023 06:10:00,MW,1.7115657
Easton,10/11/2023 06:15:00,MW,1.7249324
Easton,10/11/2023 06:20:00,MW,1.7606654
Easton,10/11/2023 06:25:00,MW,1.80265
Easton,10/11/2023 06:30:00,MW,1.7870054
Easton,10/11/2023 06:35:00,MW,1.8695704
Easton,10/11/2023 06:40:00,MW,1.9410025
Easton,10/11/2023 06:45:00,MW,1.9085324
Easton,10/11/2023 06:50:00,MW,1.8669622
Easton,10/11/2023 06:55:00,MW,1.88347
Easton,10/11/2023 07:00:00,MW,1.9368908
Easton,10/11/2023 07:05:00,MW,1.9887122
Easton,10/11/2023 07:10:00,MW,1.9481282
Easton,10/11/2023 07:15:00,MW,1.8371894
Easton,10/11/2023 07:20:00,MW,1.8299326
Easton,10/11/2023 07:25:00,MW,1.8876469
Easton,10/11/2023 07:30:00,MW,1.9252565
Easton,10/11/2023 07:35:00,MW,1.9442785
Easton,10/11/2023 07:40:00,MW,1.957658
Easton,10/11/2023 07:45:00,MW,1.9494963
Easton,10/11/2023 07:50:00,MW,1.965522
Easton,10/11/2023 07:55:00,MW,2.001757
Easton,10/11/2023 08:00:00,MW,2.0187569
Easton,10/11/2023 08:05:00,MW,1.9558827
Easton,10/11/2023 08:10:00,MW,1.8818325
Easton,10/11/2023 08:15:00,MW,1.9104667
Easton,10/11/2023 08:20:00,MW,1.9105538
Easton,10/11/2023 08:25:00,MW,1.9039614
Easton,10/11/2023 08:30:00,MW,1.8934106
Easton,10/11/2023 08:35:00,MW,1.8710395
Easton,10/11/2023 08:40:00,MW,1.8377287
Easton,10/11/2023 08:45:00,MW,1.8185676
Easton,10/11/2023 08:50:00,MW,1.9283756
Easton,10/11/2023 08:55:00,MW,1.96894
Easton,10/11/2023 09:00:00,MW,1.9123385
Easton,10/11/2023 09:05:00,MW,1.8869369
Easton,10/11/2023 09:10:00,MW,1.8912283
Easton,10/11/2023 09:15:00,MW,1.9352287
Easton,10/11/2023 09:20:00,MW,1.963111
Easton,10/11/2023 09:25:00,MW,1.9356382
Easton,10/11/2023 09:30:00,MW,1.9892324
Easton,10/11/2023 09:35:00,MW,2.0011935
Easton,10/11/2023 09:40:00,MW,1.9622108
Easton,10/11/2023 09:45:00,MW,1.9258279
Easton,10/11/2023 09:50:00,MW,1.965313
Easton,10/11/2023 09:55:00,MW,1.945149
Easton,10/11/2023 10:00:00,MW,2.0064666
Easton,10/11/2023 10:05:00,MW,2.0383034
Easton,10/11/2023 10:10:00,MW,2.0784328
Easton,10/11/2023 10:15:00,MW,2.1344306
Easton,10/11/2023 10:20:00,MW,2.073043
Easton,10/11/2023 10:25:00,MW,2.0748725
Easton,10/11/2023 10:30:00,MW,2.0380988
Easton,10/11/2023 10:35:00,MW,2.002689
Easton,10/11/2023 10:40:00,MW,1.9401354
Easton,10/11/2023 10:45:00,MW,1.9543846
Easton,10/11/2023 10:50:00,MW,1.9154755
Easton,10/11/2023 10:55:00,MW,1.9121547
Easton,10/11/2023 11:00:00,MW,1.9254063
Easton,10/11/2023 11:05:00,MW,1.9292959
Easton,10/11/2023 11:10:00,MW,1.9727936
Easton,10/11/2023 11:15:00,MW,1.9659529
Easton,10/11/2023 11:20:00,MW,1.9593327
Easton,10/11/2023 11:25:00,MW,1.9526646
Easton,10/11/2023 11:30:00,MW,1.905703
Easton,10/11/2023 11:35:00,MW,1.8968359
Easton,10/11/2023 11:40:00,MW,1.9526762
Easton,10/11/2023 11:45:00,MW,1.9490668
Easton,10/11/2023 11:50:00,MW,1.9358679
Easton,10/11/2023 11:55:00,MW,1.9394693
Easton,10/11/2023 12:00:00,MW,1.9616504
Easton,10/11/2023 12:05:00,MW,2.019352
Easton,10/11/2023 12:10:00,MW,2.0167785
Easton,10/11/2023 12:15:00,MW,1.9734586
Easton,10/11/2023 12:20:00,MW,1.9653064
Easton,10/11/2023 12:25:00,MW,1.9689283
Easton,10/11/2023 12:30:00,MW,2.0047376
Easton,10/11/2023 12:35:00,MW,2.0137432
Easton,10/11/2023 12:40:00,MW,1.9797778
Easton,10/11/2023 12:45:00,MW,2.0119932
Easton,10/11/2023 12:50:00,MW,2.0202951
Easton,10/11/2023 12:55:00,MW,2.099562
Easton,10/11/2023 13:00:00,MW,2.1415124
Easton,10/11/2023 13:05:00,MW,2.1104827
Easton,10/11/2023 13:10:00,MW,2.0672657
Easton,10/11/2023 13:15:00,MW,2.0714247
Easton,10/11/2023 13:20:00,MW,2.0811527
Easton,10/11/2023 13:25:00,MW,2.023
Easton,10/11/2023 13:30:00,MW,2.014349
Easton,10/11/2023 13:35:00,MW,1.9824257
Easton,10/11/2023 13:40:00,MW,2.030618
Easton,10/11/2023 13:45:00,MW,2.0186398
Easton,10/11/2023 13:50:00,MW,2.0475104
Easton,10/11/2023 13:55:00,MW,2.0569556
Easton,10/11/2023 14:00:00,MW,2.0773048
Easton,10/11/2023 14:05:00,MW,2.0774667
Easton,10/11/2023 14:10:00,MW,2.035443
Easton,10/11/2023 14:15:00,MW,2.0376585
Easton,10/11/2023 14:20:00,MW,2.061257
Easton,10/11/2023 14:25:00,MW,1.9976257
Easton,10/11/2023 14:30:00,MW,2.012051
Easton,10/11/2023 14:35:00,MW,2.014185
Easton,10/11/2023 14:40:00,MW,2.018718
Easton,10/11/2023 14:45:00,MW,2.0135348
Easton,10/11/2023 14:50:00,MW,2.049021
Easton,10/11/2023 14:55:00,MW,2.0760515
Easton,10/11/2023 15:00:00,MW,1.9510131
Easton,10/11/2023 15:05:00,MW,1.9195657
Easton,10/11/2023 15:10:00,MW,1.9655704
Easton,10/11/2023 15:15:00,MW,1.9867789
Easton,10/11/2023 15:20:00,MW,1.9407028
Easton,10/11/2023 15:25:00,MW,1.935431
Easton,10/11/2023 15:30:00,MW,1.9591959
Easton,10/11/2023 15:35:00,MW,1.8942026
Easton,10/11/2023 15:40:00,MW,1.9041606
Easton,10/11/2023 15:45:00,MW,1.9836336
Easton,10/11/2023 15:50:00,MW,1.9993128
Easton,10/11/2023 15:55:00,MW,1.9830039
Easton,10/11/2023 16:00:00,MW,1.9808869
Easton,10/11/2023 16:05:00,MW,1.980662
Easton,10/11/2023 16:10:00,MW,2.029119
Easton,10/11/2023 16:15:00,MW,2.1242762
Easton,10/11/2023 16:20:00,MW,2.1420236
Easton,10/11/2023 16:25:00,MW,2.157107
Easton,10/11/2023 16:30:00,MW,2.1388183
Easton,10/11/2023 16:35:00,MW,2.1385713
Easton,10/11/2023 16:40:00,MW,2.1192617
Easton,10/11/2023 16:45:00,MW,2.1313217
Easton,10/11/2023 16:50:00,MW,2.1588569
Easton,10/11/2023 16:55:00,MW,2.1531854
Easton,10/11/2023 17:00:00,MW,2.1771653
Easton,10/11/2023 17:05:00,MW,2.1660025
Easton,10/11/2023 17:10:00,MW,2.1453931
Easton,10/11/2023 17:15:00,MW,2.170746
Easton,10/11/2023 17:20:00,MW,2.181897
Easton,10/11/2023 17:25:00,MW,2.211265
Easton,10/11/2023 17:30:00,MW,2.2245092
Easton,10/11/2023 17:35:00,MW,2.1891353
Easton,10/11/2023 17:40:00,MW,2.1935897
Easton,10/11/2023 17:45:00,MW,2.2051237
Easton,10/11/2023 17:50:00,MW,2.1702564
Easton,10/11/2023 17:55:00,MW,2.1680956
Easton,10/11/2023 18:00:00,MW,2.2481925
Easton,10/11/2023 18:05:00,MW,2.2413468
Easton,10/11/2023 18:10:00,MW,2.254492
Easton,10/11/2023 18:15:00,MW,2.2489371
Easton,10/11/2023 18:20:00,MW,2.2829845
Easton,10/11/2023 18:25:00,MW,2.265834
Easton,10/11/2023 18:30:00,MW,2.2820582
Easton,10/11/2023 18:35:00,MW,2.2177513
Easton,10/11/2023 18:40:00,MW,2.234043
Easton,10/11/2023 18:45:00,MW,2.2857263
Easton,10/11/2023 18:50:00,MW,2.2303307
Easton,10/11/2023 18:55:00,MW,2.270382
Easton,10/11/2023 19:00:00,MW,2.2669942
Easton,10/11/2023 19:05:00,MW,2.2360141
Easton,10/11/2023 19:10:00,MW,2.1946082
Easton,10/11/2023 19:15:00,MW,2.134056
Easton,10/11/2023 19:20:00,MW,2.1798656
Easton,10/11/2023 19:25:00,MW,2.1709955
Easton,10/11/2023 19:30:00,MW,2.1265454
Easton,10/11/2023 19:35:00,MW,2.063247
Easton,10/11/2023 19:40:00,MW,2.1158054
Easton,10/11/2023 19:45:00,MW,2.1474476
Easton,10/11/2023 19:50:00,MW,2.1527076
Easton,10/11/2023 19:55:00,MW,2.0814166
Easton,10/11/2023 20:00:00,MW,2.0824223
Easton,10/11/2023 20:05:00,MW,2.0157824
Easton,10/11/2023 20:10:00,MW,2.096508
Easton,10/11/2023 20:15:00,MW,2.0787227
Easton,10/11/2023 20:20:00,MW,2.0419023
Easton,10/11/2023 20:25:00,MW,2.0011752
Easton,10/11/2023 20:30:00,MW,1.984709
Easton,10/11/2023 20:35:00,MW,2.0518403
Easton,10/11/2023 20:40:00,MW,2.0713136
Easton,10/11/2023 20:45:00,MW,2.0188932
Easton,10/11/2023 20:50:00,MW,1.9820787
Easton,10/11/2023 20:55:00,MW,1.9984882
Easton,10/11/2023 21:00:00,MW,2.0282311
Easton,10/11/2023 21:05:00,MW,1.9941399
Easton,10/11/2023 21:10:00,MW,1.9520878
Easton,10/11/2023 21:15:00,MW,1.8881897
Easton,10/11/2023 21:20:00,MW,1.9698559
Easton,10/11/2023 21:25:00,MW,1.9304904
Easton,10/11/2023 21:30:00,MW,1.9249212
Easton,10/11/2023 21:35:00,MW,1.904271
Easton,10/11/2023 21:40:00,MW,1.9228213
Easton,10/11/2023 21:45:00,MW,1.8870366
Easton,10/11/2023 21:50:00,MW,1.9266098
Easton,10/11/2023 21:55:00,MW,1.9206413
Easton,10/11/2023 22:00:00,MW,1.9109002
Easton,10/11/2023 22:05:00,MW,1.8419228
Easton,10/11/2023 22:10:00,MW,1.8575426
Easton,10/11/2023 22:15:00,MW,1.8959336
Easton,10/11/2023 22:20:00,MW,1.8105066
Easton,10/11/2023 22:25:00,MW,1.9221996
Easton,10/11/2023 22:30:00,MW,1.8702089
Easton,10/11/2023 22:35:00,MW,1.836629
Easton,10/11/2023 22:40:00,MW,1.8592485
Easton,10/11/2023 22:45:00,MW,1.8236209
Easton,10/11/2023 22:50:00,MW,1.8005126
Easton,10/11/2023 22:55:00,MW,1.841147
Easton,10/11/2023 23:00:00,MW,1.8624681
Easton,10/11/2023 23:05:00,MW,1.734078
Easton,10/11/2023 23:10:00,MW,1.6891391
Easton,10/11/2023 23:15:00,MW,1.6186945
Easton,10/11/2023 23:20:00,MW,1.621761
Easton,10/11/2023 23:25:00,MW,1.7291662
Easton,10/11/2023 23:30:00,MW,1.7682884
Easton,10/11/2023 23:35:00,MW,1.7638918
Easton,10/11/2023 23:40:00,MW,1.7307683
Easton,10/11/2023 23:45:00,MW,1.7440349
Easton,10/11/2023 23:50:00,MW,1.7556837
Easton,10/11/2023 23:55:00,MW,1.7272462
