Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T20:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.56
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T20:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.08
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T19:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.18
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T19:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.88
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T19:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.43
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T19:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.14
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T19:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.16
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T19:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.45
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T18:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.7
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T18:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.2
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T18:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.42
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T18:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.46
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T18:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.52
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T18:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.36
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T17:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.55
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T17:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.69
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T17:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.74
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T17:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.81
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T17:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.67
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T17:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.99
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T16:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.88
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T16:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.38
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T16:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.4
721187,REDBROOKS - HILLFIELD SOLIHULL,2023-03-12T16:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.58
