Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,50.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,57.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,52.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,50.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,78.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,65.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,19.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,27.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,20.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-10.37
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.44
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-9.37
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95782
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98279
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97824
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,N Current (Min),A,20.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,N Current (Max),A,38.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,27.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,26.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,34.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,29.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,49.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,65.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,53.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,30.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,39.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,32.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.44
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-11.69
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-26.94
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.95569
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.93881
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.8436
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,N Current (Min),A,49.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,N Current (Max),A,40.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,39.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,59.12
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,49.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,26.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,40.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,29.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,9.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,12.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,237.08
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,238.14
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.73
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,236.7
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,238.03
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.41
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,236.78
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,237.92
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.47
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,32.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,38.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Min),A,97.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,N Current (Max),A,125.62
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,110.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Min),A,126.75
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (Max),A,152.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,139.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Min),A,142.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (Max),A,183.88
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,164.5
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Min),A,62.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (Max),A,73.25
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.38
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-15T23:50:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-11.56
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-5.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-44.88
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96033
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.98813
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.60949
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,N Current (Min),A,10.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,N Current (Max),A,29.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,17.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,6.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,21.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,8.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,13.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,33.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,20.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,1.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,2.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.43
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-8.19
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-25.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97201
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95758
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.87631
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,N Current (Min),A,31.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,N Current (Max),A,49.88
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,42.62
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,51.12
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,61.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,53.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,46.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,73.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,60.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,19.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,29.88
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,21.88
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-12.87
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-6.94
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.95465
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99359
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.98706
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,20.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,N Current (Min),A,36.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,N Current (Max),A,64.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,55.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,23.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,32.12
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,27.12
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,62.12
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,95.88
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,84.88
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,31.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,51.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,40.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-12.94
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.93
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-24.94
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9397
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95145
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.88367
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,N Current (Min),A,48.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,N Current (Max),A,38.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,40.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,56.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,44.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,28.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,50.5
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,34.25
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Current (Min),A,11.0
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Current (Max),A,19.38
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.75
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,236.78
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,241.31
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.92
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (Min),V,236.23
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (Max),V,240.45
,GridKey MCU - Statistical,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.19
