site,time,unit,value
Tattenhoe,10/11/2023 05:35:00,MW,3.71541826
Tattenhoe,10/11/2023 05:40:00,MW,3.679701
Tattenhoe,10/11/2023 05:45:00,MW,3.7913927999999997
Tattenhoe,10/11/2023 05:50:00,MW,3.8547564999999997
Tattenhoe,10/11/2023 05:55:00,MW,3.8905196
Tattenhoe,10/11/2023 06:00:00,MW,3.9953541599999998
Tattenhoe,10/11/2023 06:05:00,MW,4.123977
Tattenhoe,10/11/2023 06:10:00,MW,4.2316682
Tattenhoe,10/11/2023 06:15:00,MW,4.4753514
Tattenhoe,10/11/2023 06:20:00,MW,4.482183
Tattenhoe,10/11/2023 06:25:00,MW,4.6091786
Tattenhoe,10/11/2023 06:30:00,MW,4.7376887
Tattenhoe,10/11/2023 06:35:00,MW,4.8311329
Tattenhoe,10/11/2023 06:40:00,MW,4.892599000000001
Tattenhoe,10/11/2023 06:45:00,MW,4.7266747
Tattenhoe,10/11/2023 06:50:00,MW,4.9256988
Tattenhoe,10/11/2023 06:55:00,MW,5.0126786
Tattenhoe,10/11/2023 07:00:00,MW,4.8805248
Tattenhoe,10/11/2023 07:05:00,MW,5.0388275
Tattenhoe,10/11/2023 07:10:00,MW,5.1156181
Tattenhoe,10/11/2023 07:15:00,MW,5.0699717
Tattenhoe,10/11/2023 07:20:00,MW,5.1564548
Tattenhoe,10/11/2023 07:25:00,MW,5.3292167
Tattenhoe,10/11/2023 07:30:00,MW,5.1931733
Tattenhoe,10/11/2023 07:35:00,MW,5.2772175
Tattenhoe,10/11/2023 07:40:00,MW,5.2763253
Tattenhoe,10/11/2023 07:45:00,MW,5.1794739
Tattenhoe,10/11/2023 07:50:00,MW,5.2850283000000005
Tattenhoe,10/11/2023 07:55:00,MW,5.3006168
Tattenhoe,10/11/2023 08:00:00,MW,5.2020099
Tattenhoe,10/11/2023 08:05:00,MW,5.1196325
Tattenhoe,10/11/2023 08:10:00,MW,5.0819105
Tattenhoe,10/11/2023 08:15:00,MW,5.166673100000001
Tattenhoe,10/11/2023 08:20:00,MW,5.1298199
Tattenhoe,10/11/2023 08:25:00,MW,5.2172347
Tattenhoe,10/11/2023 08:30:00,MW,5.3304504999999995
Tattenhoe,10/11/2023 08:35:00,MW,5.4922061
Tattenhoe,10/11/2023 08:40:00,MW,6.2342479
Tattenhoe,10/11/2023 08:45:00,MW,6.2202514
Tattenhoe,10/11/2023 08:50:00,MW,6.2045103
Tattenhoe,10/11/2023 08:55:00,MW,6.3596945
Tattenhoe,10/11/2023 09:00:00,MW,6.4236273
Tattenhoe,10/11/2023 09:05:00,MW,6.5135323
Tattenhoe,10/11/2023 09:10:00,MW,6.5520585
Tattenhoe,10/11/2023 09:15:00,MW,6.525447
Tattenhoe,10/11/2023 09:20:00,MW,6.3947992
Tattenhoe,10/11/2023 09:25:00,MW,6.3751671000000005
Tattenhoe,10/11/2023 09:30:00,MW,6.1347401999999995
Tattenhoe,10/11/2023 09:35:00,MW,6.208633600000001
Tattenhoe,10/11/2023 09:40:00,MW,6.2112163
Tattenhoe,10/11/2023 09:45:00,MW,6.1960609
Tattenhoe,10/11/2023 09:50:00,MW,6.3054957
Tattenhoe,10/11/2023 09:55:00,MW,6.157596099999999
Tattenhoe,10/11/2023 10:00:00,MW,6.0225319
Tattenhoe,10/11/2023 10:05:00,MW,6.185707
Tattenhoe,10/11/2023 10:10:00,MW,6.2019221
Tattenhoe,10/11/2023 10:15:00,MW,6.1367058000000005
Tattenhoe,10/11/2023 10:20:00,MW,6.1198201
Tattenhoe,10/11/2023 10:25:00,MW,6.1375388
Tattenhoe,10/11/2023 10:30:00,MW,6.151807099999999
Tattenhoe,10/11/2023 10:35:00,MW,6.1959837
Tattenhoe,10/11/2023 10:40:00,MW,6.03165
Tattenhoe,10/11/2023 10:45:00,MW,6.1413481999999995
Tattenhoe,10/11/2023 10:50:00,MW,5.7533257
Tattenhoe,10/11/2023 10:55:00,MW,5.7084892
Tattenhoe,10/11/2023 11:00:00,MW,5.7712593000000005
Tattenhoe,10/11/2023 11:05:00,MW,5.8797584
Tattenhoe,10/11/2023 11:10:00,MW,5.8182028
Tattenhoe,10/11/2023 11:15:00,MW,5.8301653
Tattenhoe,10/11/2023 11:20:00,MW,5.7320656
Tattenhoe,10/11/2023 11:25:00,MW,5.0094138
Tattenhoe,10/11/2023 11:30:00,MW,4.9744722999999995
Tattenhoe,10/11/2023 11:35:00,MW,5.1078003
Tattenhoe,10/11/2023 11:40:00,MW,5.3155056
Tattenhoe,10/11/2023 11:45:00,MW,5.2846725999999995
Tattenhoe,10/11/2023 11:50:00,MW,5.2646667
Tattenhoe,10/11/2023 11:55:00,MW,5.5114842
Tattenhoe,10/11/2023 12:00:00,MW,5.3665591
Tattenhoe,10/11/2023 12:05:00,MW,5.249344600000001
Tattenhoe,10/11/2023 12:10:00,MW,5.1229191
Tattenhoe,10/11/2023 12:15:00,MW,5.3910633
Tattenhoe,10/11/2023 12:20:00,MW,5.3666807
Tattenhoe,10/11/2023 12:25:00,MW,5.2661188999999995
Tattenhoe,10/11/2023 12:30:00,MW,5.2928709
Tattenhoe,10/11/2023 12:35:00,MW,5.3546846
Tattenhoe,10/11/2023 12:40:00,MW,5.3428258
Tattenhoe,10/11/2023 12:45:00,MW,5.3745199
Tattenhoe,10/11/2023 12:50:00,MW,5.3628229
Tattenhoe,10/11/2023 12:55:00,MW,5.2496656
Tattenhoe,10/11/2023 13:00:00,MW,5.33527
Tattenhoe,10/11/2023 13:05:00,MW,5.3396691999999994
Tattenhoe,10/11/2023 13:10:00,MW,5.2982053
Tattenhoe,10/11/2023 13:15:00,MW,5.2365167
Tattenhoe,10/11/2023 13:20:00,MW,5.2044058
Tattenhoe,10/11/2023 13:25:00,MW,5.7933398
Tattenhoe,10/11/2023 13:30:00,MW,5.9465344
Tattenhoe,10/11/2023 13:35:00,MW,5.454818599999999
Tattenhoe,10/11/2023 13:40:00,MW,5.3309558
Tattenhoe,10/11/2023 13:45:00,MW,5.4029166
Tattenhoe,10/11/2023 13:50:00,MW,6.373260999999999
Tattenhoe,10/11/2023 13:55:00,MW,6.415077500000001
Tattenhoe,10/11/2023 14:00:00,MW,6.402871
Tattenhoe,10/11/2023 14:05:00,MW,6.3928097
Tattenhoe,10/11/2023 14:10:00,MW,5.4799895
Tattenhoe,10/11/2023 14:15:00,MW,5.1857777
Tattenhoe,10/11/2023 14:20:00,MW,5.0116529
Tattenhoe,10/11/2023 14:25:00,MW,5.002739
Tattenhoe,10/11/2023 14:30:00,MW,5.1551997
Tattenhoe,10/11/2023 14:35:00,MW,5.0297808
Tattenhoe,10/11/2023 14:40:00,MW,4.8896186
Tattenhoe,10/11/2023 14:45:00,MW,5.054656
Tattenhoe,10/11/2023 14:50:00,MW,4.8848204
Tattenhoe,10/11/2023 14:55:00,MW,5.0810995000000005
Tattenhoe,10/11/2023 15:00:00,MW,5.0674522
Tattenhoe,10/11/2023 15:05:00,MW,4.8946625
Tattenhoe,10/11/2023 15:10:00,MW,5.0957035
Tattenhoe,10/11/2023 15:15:00,MW,5.0377755
Tattenhoe,10/11/2023 15:20:00,MW,5.2968987
Tattenhoe,10/11/2023 15:25:00,MW,5.3950046
Tattenhoe,10/11/2023 15:30:00,MW,5.318353800000001
Tattenhoe,10/11/2023 15:35:00,MW,5.2824201
Tattenhoe,10/11/2023 15:40:00,MW,5.4356285
Tattenhoe,10/11/2023 15:45:00,MW,5.5103649
Tattenhoe,10/11/2023 15:50:00,MW,5.325537199999999
Tattenhoe,10/11/2023 15:55:00,MW,5.5141583999999995
Tattenhoe,10/11/2023 16:00:00,MW,5.6066909
Tattenhoe,10/11/2023 16:05:00,MW,5.5531131
Tattenhoe,10/11/2023 16:10:00,MW,5.5676871000000006
Tattenhoe,10/11/2023 16:15:00,MW,5.5378886000000005
Tattenhoe,10/11/2023 16:20:00,MW,5.5077846
Tattenhoe,10/11/2023 16:25:00,MW,5.5235787
Tattenhoe,10/11/2023 16:30:00,MW,5.401578199999999
Tattenhoe,10/11/2023 16:35:00,MW,5.6360684
Tattenhoe,10/11/2023 16:40:00,MW,5.4894617
Tattenhoe,10/11/2023 16:45:00,MW,5.6328132
Tattenhoe,10/11/2023 16:50:00,MW,5.7134257999999996
Tattenhoe,10/11/2023 16:55:00,MW,5.6394616
Tattenhoe,10/11/2023 17:00:00,MW,5.5909514
Tattenhoe,10/11/2023 17:05:00,MW,5.848039
Tattenhoe,10/11/2023 17:10:00,MW,6.0510852
Tattenhoe,10/11/2023 17:15:00,MW,6.089672800000001
Tattenhoe,10/11/2023 17:20:00,MW,6.079538100000001
Tattenhoe,10/11/2023 17:25:00,MW,6.1660756
Tattenhoe,10/11/2023 17:30:00,MW,6.1467925
Tattenhoe,10/11/2023 17:35:00,MW,6.1298819
Tattenhoe,10/11/2023 17:40:00,MW,6.2225721
Tattenhoe,10/11/2023 17:45:00,MW,6.2748024000000004
Tattenhoe,10/11/2023 17:50:00,MW,6.2320547
Tattenhoe,10/11/2023 17:55:00,MW,6.0180976
Tattenhoe,10/11/2023 18:00:00,MW,6.2992678
Tattenhoe,10/11/2023 18:05:00,MW,6.542470699999999
Tattenhoe,10/11/2023 18:10:00,MW,6.5001577
Tattenhoe,10/11/2023 18:15:00,MW,6.5824277
Tattenhoe,10/11/2023 18:20:00,MW,6.6013529
Tattenhoe,10/11/2023 18:25:00,MW,6.6301670999999995
Tattenhoe,10/11/2023 18:30:00,MW,6.6622157
Tattenhoe,10/11/2023 18:35:00,MW,6.5647703
Tattenhoe,10/11/2023 18:40:00,MW,6.625873
Tattenhoe,10/11/2023 18:45:00,MW,6.6286232
Tattenhoe,10/11/2023 18:50:00,MW,6.5296266
Tattenhoe,10/11/2023 18:55:00,MW,6.545051300000001
Tattenhoe,10/11/2023 19:00:00,MW,6.6361492
Tattenhoe,10/11/2023 19:05:00,MW,6.496052000000001
Tattenhoe,10/11/2023 19:10:00,MW,6.3381142
Tattenhoe,10/11/2023 19:15:00,MW,6.2938817
Tattenhoe,10/11/2023 19:20:00,MW,6.408792699999999
Tattenhoe,10/11/2023 19:25:00,MW,6.316141399999999
Tattenhoe,10/11/2023 19:30:00,MW,6.2559316
Tattenhoe,10/11/2023 19:35:00,MW,6.2887742
Tattenhoe,10/11/2023 19:40:00,MW,6.3072155
Tattenhoe,10/11/2023 19:45:00,MW,6.193217799999999
Tattenhoe,10/11/2023 19:50:00,MW,6.2516108
Tattenhoe,10/11/2023 19:55:00,MW,6.033619399999999
Tattenhoe,10/11/2023 20:00:00,MW,6.2358176
Tattenhoe,10/11/2023 20:05:00,MW,6.1027425
Tattenhoe,10/11/2023 20:10:00,MW,5.964463
Tattenhoe,10/11/2023 20:15:00,MW,6.1109805999999995
Tattenhoe,10/11/2023 20:20:00,MW,6.1335758
Tattenhoe,10/11/2023 20:25:00,MW,6.0399265
Tattenhoe,10/11/2023 20:30:00,MW,5.9307164
Tattenhoe,10/11/2023 20:35:00,MW,5.950244
Tattenhoe,10/11/2023 20:40:00,MW,5.825680800000001
Tattenhoe,10/11/2023 20:45:00,MW,5.8765407
Tattenhoe,10/11/2023 20:50:00,MW,5.7539712
Tattenhoe,10/11/2023 20:55:00,MW,5.8257651
Tattenhoe,10/11/2023 21:00:00,MW,5.7740393999999995
Tattenhoe,10/11/2023 21:05:00,MW,5.5840563
Tattenhoe,10/11/2023 21:10:00,MW,5.4672225999999995
Tattenhoe,10/11/2023 21:15:00,MW,5.5426174
Tattenhoe,10/11/2023 21:20:00,MW,5.454732
Tattenhoe,10/11/2023 21:25:00,MW,5.2659989000000005
Tattenhoe,10/11/2023 21:30:00,MW,5.3804166
Tattenhoe,10/11/2023 21:35:00,MW,5.3212617
Tattenhoe,10/11/2023 21:40:00,MW,5.2738289
Tattenhoe,10/11/2023 21:45:00,MW,5.2637474
Tattenhoe,10/11/2023 21:50:00,MW,5.1806369
Tattenhoe,10/11/2023 21:55:00,MW,5.0253092
Tattenhoe,10/11/2023 22:00:00,MW,5.0512581
Tattenhoe,10/11/2023 22:05:00,MW,5.0106178
Tattenhoe,10/11/2023 22:10:00,MW,4.7849153
Tattenhoe,10/11/2023 22:15:00,MW,4.6930727999999995
Tattenhoe,10/11/2023 22:20:00,MW,4.7521557
Tattenhoe,10/11/2023 22:25:00,MW,4.7166061
Tattenhoe,10/11/2023 22:30:00,MW,4.702563
Tattenhoe,10/11/2023 22:35:00,MW,4.6903092
Tattenhoe,10/11/2023 22:40:00,MW,4.5632479
Tattenhoe,10/11/2023 22:45:00,MW,4.510886
Tattenhoe,10/11/2023 22:50:00,MW,4.450322
Tattenhoe,10/11/2023 22:55:00,MW,4.2693388
Tattenhoe,10/11/2023 23:00:00,MW,4.5356226
Tattenhoe,10/11/2023 23:05:00,MW,4.5623338
Tattenhoe,10/11/2023 23:10:00,MW,4.3883516
Tattenhoe,10/11/2023 23:15:00,MW,4.3612962
Tattenhoe,10/11/2023 23:20:00,MW,4.1345864
Tattenhoe,10/11/2023 23:25:00,MW,4.170425
Tattenhoe,10/11/2023 23:30:00,MW,4.3050384
Tattenhoe,10/11/2023 23:35:00,MW,4.2467391
Tattenhoe,10/11/2023 23:40:00,MW,4.188446900000001
Tattenhoe,10/11/2023 23:45:00,MW,4.1220059
Tattenhoe,10/11/2023 23:50:00,MW,4.0536385
Tattenhoe,10/11/2023 23:55:00,MW,4.0846536
