site,time,unit,value
Ollerton,10/11/2023 21:05:00,MW,8.474854753999999
Ollerton,10/11/2023 21:10:00,MW,8.36874866
Ollerton,10/11/2023 21:15:00,MW,8.116548463
Ollerton,10/11/2023 21:20:00,MW,8.072377066
Ollerton,10/11/2023 21:25:00,MW,8.032072467999999
Ollerton,10/11/2023 21:30:00,MW,8.112933166
Ollerton,10/11/2023 21:35:00,MW,8.08143877
Ollerton,10/11/2023 21:40:00,MW,7.839126370000001
Ollerton,10/11/2023 21:45:00,MW,7.824460474
Ollerton,10/11/2023 21:50:00,MW,7.7534924720000005
Ollerton,10/11/2023 21:55:00,MW,7.868650078
Ollerton,10/11/2023 22:00:00,MW,7.714391170000001
Ollerton,10/11/2023 22:05:00,MW,7.57739388
Ollerton,10/11/2023 22:10:00,MW,7.592818586
Ollerton,10/11/2023 22:15:00,MW,7.48891799
Ollerton,10/11/2023 22:20:00,MW,7.495909600000001
Ollerton,10/11/2023 22:25:00,MW,7.2349820000000005
Ollerton,10/11/2023 22:30:00,MW,6.69095221
Ollerton,10/11/2023 22:35:00,MW,7.06612941
Ollerton,10/11/2023 22:40:00,MW,7.16823662
Ollerton,10/11/2023 22:45:00,MW,6.87858062
Ollerton,10/11/2023 22:50:00,MW,6.89485623
Ollerton,10/11/2023 22:55:00,MW,6.727325834
Ollerton,10/11/2023 23:00:00,MW,6.7824845400000005
Ollerton,10/11/2023 23:05:00,MW,6.627999539999999
Ollerton,10/11/2023 23:10:00,MW,6.62986604
Ollerton,10/11/2023 23:15:00,MW,6.11475514
Ollerton,10/11/2023 23:20:00,MW,6.472445446
Ollerton,10/11/2023 23:25:00,MW,6.467377936
Ollerton,10/11/2023 23:30:00,MW,6.41579885
Ollerton,10/11/2023 23:35:00,MW,6.261191854
Ollerton,10/11/2023 23:40:00,MW,6.2839636500000005
Ollerton,10/11/2023 23:45:00,MW,6.1156368500000005
Ollerton,10/11/2023 23:50:00,MW,6.19850606
Ollerton,10/11/2023 23:55:00,MW,6.2075910499999996
